Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & C Mealing  T/a UK Touring ,Regeneration and Planning,Exhibitions & Events - Guarantees,10/12/2015,INV-856,1250.00
Lancaster City Council,30UH,A Cowie and Sons Funfairs,Environmental Services,Miscellaneous Expenditure,01/10/2015,cpr000533,807.45
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/10/2015,091853,2080.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/10/2015,091853,3800.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/10/2015,091854,16975.50
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/10/2015,091854,7500.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/10/2015,091864,1986.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/10/2015,091864,1860.00
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,29/10/2015,7895,1545.29
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,26/11/2015,8022,1580.31
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,22/12/2015,8160,1580.31
Lancaster City Council,30UH,A.C Entertainment Technologies Ltd,Regeneration and Planning,Equipment and Tools - General,19/11/2015,116272415,2494.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,09/11/2015,16912,1155.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Other Construction Costs,02/10/2015,16788,500.70
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Other Construction Costs,11/11/2015,17008,500.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Other Construction Costs,11/11/2015,17009,761.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11/10/2015,67137,796.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,19/10/2015,66940,3499.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/12/2015,67360,6475.54
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/12/2015,67754,895.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/12/2015,68079,781.94
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,16/11/2015,5878,1140.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,16/11/2015,5878,798.00
Lancaster City Council,30UH,ACS Building & Roofing,Health & Housing,Home Improvement Works,16/12/2015,Lancaster,900.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Void Maintenance - External,16/11/2015,AD5095,924.00
Lancaster City Council,30UH,Airquee Limited,Health & Housing,Equipment and Tools - General,09/12/2015,IN16085,4000.00
Lancaster City Council,30UH,Airquee Limited,Health & Housing,Services - General,09/12/2015,IN16085,4022.00
Lancaster City Council,30UH,Alan Field Associates,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,19/11/2015,2005,3500.00
Lancaster City Council,30UH,Alysium Consulting Limited,Resources,Services - Consultants,01/10/2015,94,950.00
Lancaster City Council,30UH,Alysium Consulting Limited,Resources,Services - Consultants,02/12/2015,103,950.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15/10/2015,AF/4742,3192.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,09/11/2015,AF/4785,2296.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,26/11/2015,AF/4802,2108.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,26/11/2015,AF/4804,952.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/12/2015,AF/4823,778.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Contracted Services,09/12/2015,AF/4810,534.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,11/11/2015,AF/4792,2212.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,18/12/2015,AF/4833,1326.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,18/12/2015,AF/4837,1734.00
Lancaster City Council,30UH,Anchor Flooring Limited,Health & Housing,R & M - Buildings,14/10/2015,AF/4734,4850.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Anti-Social Behaviour,21/10/2015,5391,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,19/10/2015,5233,745.83
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,21/10/2015,5338,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,30/11/2015,5503,1975.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,30/11/2015,5504,745.83
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/12/2015,5546,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/12/2015,5604,579.17
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,17/11/2015,1516/1468,3894.29
Lancaster City Council,30UH,Aquarius Acoustics,Regeneration and Planning,Hire Of Equipment,15/10/2015,2k15-074,1820.00
Lancaster City Council,30UH,Arc,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,26/11/2015,HughCornwell,835.20
Lancaster City Council,30UH,Arc,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,26/11/2015,KingKing,2559.68
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,11/11/2015,IUG0025038,1500.00
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,12/11/2015,IUG00025297,2913.00
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,10/12/2015,IUG00025780,2350.00
Lancaster City Council,30UH,Arrow Chemicals Ltd,Environmental Services,White Lund Stock,05/10/2015,SI-155548,561.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Materials - General,10/12/2015,008601,536.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,12/10/2015,008502,2132.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,19/11/2015,008567,584.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,09/12/2015,008611,601.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,01/12/2015,ASC/1586,926.30
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,09/12/2015,SPO003201,926.30
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,15/10/2015,23062015,750.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,19/10/2015,A998010804,1957.90
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,17/11/2015,A9980111539,8312.79
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,02/11/2015,85575,652.75
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,26/11/2015,86071,645.98
Lancaster City Council,30UH,Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment Funded by Reserves,15/12/2015,15066,540.00
Lancaster City Council,30UH,Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment Funded by Reserves,15/12/2015,15066,1280.00
Lancaster City Council,30UH,Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment Funded by Reserves,15/12/2015,15066,1024.00
Lancaster City Council,30UH,Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,14/10/2015,npr000369,1668.54
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,13/10/2015,3434,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,12/10/2015,52,664.71
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,12/10/2015,53,708.03
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,12/10/2015,53,678.03
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,27/10/2015,59,654.71
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,28/10/2015,58,654.71
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,12/10/2015,47,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,12/10/2015,56,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,18/11/2015,60,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contracted Services,14/12/2015,69,808.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,08/10/2015,SI118467,8190.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,12/11/2015,SI118999,9555.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,16/12/2015,SI119468,3640.00
Lancaster City Council,30UH,Ben Bowden,Regeneration and Planning,Venue - Premises Hire Costs,14/10/2015,npr000373,934.50
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Void Maintenance - External,16/12/2015,22,600.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Printing & Stationery,15/10/2015,275,2970.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Printing & Stationery,15/10/2015,282,765.00
Lancaster City Council,30UH,Big Bear Music,Regeneration and Planning,Exhibitions & Events - Guarantees,10/12/2015,10453,1500.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Health & Housing,R & M - Buildings,14/10/2015,81721,600.00
Lancaster City Council,30UH,Bob Howard Builders Ltd,Environmental Services,Contracted Services,20/10/2015,29/09,11475.00
Lancaster City Council,30UH,Bob Howard Builders Ltd,Environmental Services,Contracted Services,03/11/2015,01102015,11475.00
Lancaster City Council,30UH,Borough of Pendle,Health & Housing,Services - Consultants,09/12/2015,5027370,3745.60
Lancaster City Council,30UH,Bostock Marketing Group Ltd t/a BMG Research,Health & Housing,Surveys,22/12/2015,110196,3730.00
Lancaster City Council,30UH,Bowker IT Limited,Resources,Telephones,26/10/2015,908314,660.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,07/10/2015,88271,9115.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,07/10/2015,88273,810.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,07/10/2015,88282,1300.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M - Buildings,27/10/2015,73419,878.00
Lancaster City Council,30UH,Bright-More Promotions Ltd,Regeneration and Planning,Venue - Premises Hire Costs,12/11/2015,npr000391,2039.04
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,05/10/2015,340533433,854.12
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,14/10/2015,964027269,556.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,02/11/2015,993027079,882.37
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,13/11/2015,103186365,1037.53
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,26/11/2015,250856694,953.98
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,23/12/2015,994045132,937.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/10/2015,310551273,3757.13
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/10/2015,705489691,-3757.13
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/10/2015,993028245,2795.80
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,29/10/2015,993028236,644.96
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,29/10/2015,993028239,884.04
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,29/10/2015,993028240,1167.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,29/10/2015,993028241,1104.51
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,29/10/2015,993028242,871.16
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,29/10/2015,993028243,1335.72
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/11/2015,994038327,973.92
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/12/2015,994038268,633.76
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/12/2015,994038308,1469.70
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/12/2015,994038324,2148.70
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/12/2015,994038333,1033.14
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,99403822,2343.33
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038291,723.53
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038292,1179.94
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038293,1470.79
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038294,1964.48
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038296,1912.45
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038297,2363.61
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038305,995.89
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038306,747.57
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038307,1183.24
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038309,1902.92
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038310,2029.32
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038311,1819.33
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038312,2023.48
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038319,979.90
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038320,1635.39
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038321,2154.63
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038323,2028.59
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/12/2015,994038331,1292.31
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/12/2015,994038269,830.21
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/12/2015,994038270,1056.71
