,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 July 2021 to 30 September 2021,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
18 St Johns Street Chambers,Governance,Legal & Court Costs,1 Jul 2021,285041,687.50
360 Rope Solutions Ltd,Health & Housing,Other Fixed Plant,6 Aug 2021,SI - 360409,1500.00
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,19 Jul 2021,6631,595.00
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,4287,523.60
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,1692,588.84
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,1062,604.80
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,5526,638.40
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,3869,669.20
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,3320,676.74
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,3320,806.40
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,1692,1095.20
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,4288,1095.20
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,2165,1260.00
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,1062,1276.80
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,2537,1438.80
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,3870,2105.60
A1 Supaskips Ltd,Environmental Services,Services - General,20 Aug 2021,2168,2999.96
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,2166,3643.20
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,3320,4369.60
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20 Aug 2021,1062,6599.80
Abacus Playrounds Ltd,Environmental Services,Equipment funded by Reserves,1 Jul 2021,21615,10755.00
Abacus Playrounds Ltd,Environmental Services,Covid-19 Expenditure,21 Jul 2021,21678,13146.00
Abacus Playrounds Ltd,Environmental Services,Covid-19 Expenditure,20 Jul 2021,21677,23546.00
Abri Trading Limited / NFS,Health & Housing,Furniture Service,14 Sep 2021,1800010856813,1172.87
AdEPT Telecom PLC,Information Services,Telephones,16 Aug 2021,31601156,539.55
AdEPT Telecom PLC,Information Services,Telephones,18 Aug 2021,31601155,3935.79
AdEPT Telecom PLC,Information Services,Telephones,16 Sep 2021,31607413,4122.85
AdEPT Telecom PLC,Information Services,Telephones,19 Jul 2021,31594792,4819.42
ADVAM Limited,Environmental Services,Electronic Payments Expenses,5 Aug 2021,C80 202100310,812.88
ADVAM Limited,Environmental Services,Electronic Payments Expenses,3 Sep 2021,C80 202100358,1078.88
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,6 Aug 2021,60272257 ,1368.24
Alexander Heritage,Environmental Services,R & M Paths & Fences,22 Jul 2021,441 : 22/07/21,1280.00
Alison Armstrong ,Regeneration and Planning,Concerts - General,6 Sep 2021,npr001390,1000.89
All Clear (Drainage Solutions) Ltd,Health & Housing,R & M - Buildings,29 Sep 2021,2964/2021,1470.00
Amer Sports UK Ltd,Health & Housing,Covid-19 Expenditure,8 Sep 2021,4721278480,606.00
Amer Sports UK Ltd,Health & Housing,Covid-19 Expenditure,8 Sep 2021,4721278480,774.00
Amer Sports UK Ltd,Health & Housing,Covid-19 Expenditure,8 Sep 2021,4721278480,2100.00
Amer Sports UK Ltd,Health & Housing,Covid-19 Expenditure,8 Sep 2021,4721278480,4360.00
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,21 Jul 2021,1359,7500.00
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,3 Aug 2021,1392,12851.20
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,1 Sep 2021,1461,20000.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,20 Sep 2021,spr003374,620.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,23 Sep 2021,spr003377,856.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,30 Sep 2021,spr003392,940.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,7 Jul 2021,spr003213,1180.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,8 Sep 2021,spr003371,1180.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,14 Jul 2021,spr003263,1420.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,2 Sep 2021,spr003342,1600.00
