Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,21st Century Lindisfarne Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,21/03/2017,#039,4172.93
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,10/01/2017,092081,675.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,07/02/2017,092102,8095.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,23/03/2017,092128,500.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,23/03/2017,092128,1150.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,23/03/2017,092129,1650.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,23/03/2017,092130,500.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,23/03/2017,092130,1600.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2017,092140,2970.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Contracted Services,31/03/2017,092141,2200.00
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,05/01/2017,10703,1775.37
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,09/02/2017,10901,1775.37
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,09/03/2017,11117,1775.37
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Health & Housing,Printing & Stationery,30/03/2017,in0047612,599.95
Lancaster City Council,30UH,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/01/2017,2393,548.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/01/2017,75044,2365.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/02/2017,75251,5738.78
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/02/2017,75515,2880.26
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/02/2017,75688,895.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/03/2017,76577,1492.00
Lancaster City Council,30UH,Able Investigations & Enforcement Solutions Ltd.,Governance,General Fees & Charges,06/02/2017,27568,525.00
Lancaster City Council,30UH,Able Investigations & Enforcement Solutions Ltd.,Governance,General Fees & Charges,08/03/2017,27568/1,525.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,22/03/2017,7398,513.20
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Contracted Services,16/03/2017,44471,1291.50
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,03/01/2017,44472,550.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,03/01/2017,44475,990.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,31/01/2017,44716,595.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,01/02/2017,44718,595.00
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Software Miscellaneous,07/02/2017,SINV00363502,4052.18
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Software Miscellaneous,23/02/2017,jpo001145,-4052.18
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,30/03/2017,AIV3057,2440.09
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,26/01/2017,0004181704891,2752.18
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,21/02/2017,201700015731,2002.35
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,02/02/2017,AD5422,874.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,20/02/2017,AD5420,736.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,23/02/2017,AD5427,920.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,07/03/2017,AD5432,1720.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,09/03/2017,AD5436,920.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,14/03/2017,AD5430,920.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,15/03/2017,AD5444,920.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,22/03/2017,AD5419,736.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,22/03/2017,AD5425,920.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,29/03/2017,AD5443,736.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,31/03/2017,AD5448,920.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Other Construction Costs,17/01/2017,AD5398,920.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Other Construction Costs,22/03/2017,AD5446,736.00
Lancaster City Council,30UH,Adler & Allan Limited,Regeneration and Planning,Grant to Business Properties,08/02/2017,npr000606,3460.50
Lancaster City Council,30UH,Adler & Allan Limited,Regeneration and Planning,Grant to Business Properties,23/02/2017,npr000615,1611.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,11/01/2017,spr001065,2488.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,11/01/2017,spr001066,2062.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,11/01/2017,spr001067,2482.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,12/01/2017,spr001070,1624.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,19/01/2017,spr001087,3958.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,19/01/2017,spr001089,3295.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,08/03/2017,spr001151,787.25
