Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & C Mealing  T/a UK Touring ,Regeneration and Planning,Exhibitions & Events - Guarantees,27/10/2016,INV-1070,1035.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,21/10/2016,092058,20000.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,14/11/2016,092073,21390.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,14/11/2016,092073,3610.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,14/12/2016,092079,1900.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,14/12/2016,092079,1645.14
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,14/12/2016,092080,3930.07
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,06/10/2016,10048,1775.37
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,30/11/2016,10266,1775.37
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,08/12/2016,10477,1775.37
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Environmental Services,Printing & Stationery,08/11/2016,IN00045345,799.60
Lancaster City Council,30UH,A.W.Jenkinson (Forest Products) Ltd,Environmental Services,Playground Improvements,19/10/2016,009551,1080.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11/10/2016,73286,2764.72
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11/10/2016,73540,3901.10
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13/10/2016,72490,5162.78
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/11/2016,74324,3059.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/11/2016,74582,4231.66
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/11/2016,74770,895.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,24/11/2016,74887,1714.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,14/12/2016,73806,3750.44
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Void Maintenance - External,26/10/2016,17671,610.31
Lancaster City Council,30UH,AA Media Ltd,Regeneration and Planning,Miscellaneous Advertising,06/10/2016,96296329,547.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,08/12/2016,7058,1977.00
Lancaster City Council,30UH,Access-Able (UK) Limited,Health & Housing,Capital Grants,14/11/2016,spr001015,2280.40
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,R & M - Buildings,21/12/2016,44410,1800.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,05/10/2016,43515,1950.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,05/10/2016,43516,550.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,05/10/2016,43521,550.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,07/11/2016,43878,910.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,07/11/2016,43920,965.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,07/11/2016,43922,595.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,16/11/2016,44137,550.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,18/11/2016,43877,1750.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,24/11/2016,44190,550.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,24/11/2016,44191,550.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,06/12/2016,43876,3850.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,06/12/2016,44278,815.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,06/12/2016,44280,600.00
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Equipment and Tools - General,10/11/2016,SINV00347543,2210.28
Lancaster City Council,30UH,Adam Crowe t/a Adam Crowe Conservation,Regeneration and Planning,Grounds Maintenance - Other,13/12/2016,L27AS,720.00
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,29/11/2016,7061.2,1263.20
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,19/10/2016,201600119150,1991.20
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,16/11/2016,201600129866,2347.03
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,14/12/2016,201600140294,1499.76
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,28/11/2016,AD5386,1840.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,15/12/2016,AD5392,736.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Other Construction Costs,19/12/2016,AD5393,920.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,18/10/2016,spr000988,1834.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,19/10/2016,spr000991,3022.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,19/10/2016,spr000992,2482.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,01/11/2016,spr000997,3259.40
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,15/11/2016,spr001018,2482.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,24/11/2016,spr001028,2194.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,24/11/2016,spr001030,2302.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,08/12/2016,spr001037,2505.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,08/12/2016,spr001038,2554.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,08/12/2016,spr001039,1872.64
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,15/12/2016,spr001049,2464.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,15/12/2016,spr001052,1887.25
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,28/12/2016,spr001058,3006.90
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,28/12/2016,spr001060,2059.20
Lancaster City Council,30UH,Alan Field Associates,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,30/11/2016,2096,3500.00
Lancaster City Council,30UH,All-Electric Productions,Regeneration and Planning,Exhibitions & Events - Guarantees,24/11/2016,6460,3000.00
Lancaster City Council,30UH,Alliance Disposables Limited,Resources,Equipment and Tools - General,16/11/2016,I5366888,585.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/10/2016,3345,58000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/10/2016,3351,6533.60
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/10/2016,3351,289614.34
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/10/2016,3351,3622.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/10/2016,3352,53750.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,25/10/2016,3379,101611.10
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,25/10/2016,3381,3000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,25/10/2016,3381,4975.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,03/11/2016,3408,6677.44
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,03/11/2016,3408,6567.44
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,09/11/2016,3410,69800.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,09/11/2016,3411,6533.60
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,09/11/2016,3411,367903.88
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,09/11/2016,3411,3622.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,09/11/2016,3416,2245.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/11/2016,3420,24430.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/12/2016,3491,-2891.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,15/12/2016,3488,6533.60
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,15/12/2016,3488,400831.20
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,15/12/2016,3488,3622.00
