Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,11/03/2016,17515,829.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,14/03/2016,17007,1702.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,14/03/2016,17339,1124.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,14/03/2016,17566,532.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,23/03/2016,16486,536.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,23/03/2016,16787,525.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Playground Improvements,11/03/2016,17215,1915.43
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13/01/2016,67930,605.38
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/01/2016,68353,1112.92
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/01/2016,68179,1095.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,01/02/2016,68577,3308.78
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/03/2016,68939,1318.06
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,07/03/2016,67600,2967.18
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,07/03/2016,69092,512.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11/03/2016,68754,1937.15
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/03/2016,69359,596.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/03/2016,16787,503.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2016,69557,819.08
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2016,69721,1193.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2016,69843,1790.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2016,69993,810.80
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Software Miscellaneous,03/03/2016,6134,5330.00
Lancaster City Council,30UH,Absolute Digital Print,Regeneration and Planning,Marketing,09/02/2016,24445,756.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Contracted Services,03/03/2016,41781,1200.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Contracted Services,31/03/2016,41990,700.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,R & M - Buildings,22/03/2016,41953,1050.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,03/03/2016,41796,1320.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,30/03/2016,41977,1320.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,31/03/2016,42012,539.75
Lancaster City Council,30UH,Adam Crowe t/a Adam Crowe Conservation,Regeneration and Planning,Grounds Maintenance - Other,23/02/2016,L25AS,1000.00
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,17/03/2016,6933.2,580.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Contracted Services,23/03/2016,AD5231,782.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Materials - General,29/02/2016,AD5202,920.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Void Maintenance - External,29/02/2016,AD5184,552.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/01/2016,091923,4000.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/01/2016,091923,2920.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,17/02/2016,091944,4000.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,17/02/2016,091944,615.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,07/03/2016,091951,1800.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,16/03/2016,091959,3200.00
Lancaster City Council,30UH,Agripa Solutions Ltd,Environmental Services,Printing & Stationery,07/03/2016,4474,680.00
Lancaster City Council,30UH,Air Quality Consultants Ltd,Health & Housing,Air Quality Management,31/03/2016,6548,1800.00
Lancaster City Council,30UH,Airquee Limited,Health & Housing,Equipment and Tools - General,02/02/2016,IN16887,3770.00
