Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,20/07/2015,091821,3600.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,20/07/2015,091821,1398.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,24/08/2015,091822,20000.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,24/08/2015,091833,25000.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,24/08/2015,091834,1747.50
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,24/08/2015,091834,4500.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,24/08/2015,091838,9643.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/08/2015,091839,699.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/08/2015,091839,1800.00
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,06/08/2015,7498,1545.29
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,06/08/2015,7628,1545.29
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,03/09/2015,7770,1545.29
Lancaster City Council,30UH,A. M. Productions,Regeneration and Planning,Venue - Premises Hire Costs,02/07/2015,20150417,2112.17
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,06/07/2015,16301,998.75
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,21/07/2015,16410,501.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,17/08/2015,15789,1078.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,17/08/2015,16487,732.27
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,08/09/2015,16660,576.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,09/09/2015,16610,569.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,16/09/2015,16563,587.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/07/2015,65021,2076.18
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/07/2015,65258,895.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20/07/2015,65583,1323.44
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,27/07/2015,65420,2385.02
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/08/2015,66134,2092.06
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,26/08/2015,66012,796.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,16/09/2015,66249,1252.46
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,16/09/2015,66416,2083.44
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/09/2015,65803,6262.54
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/09/2015,66590,4009.74
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,17/09/2015,5590,19942.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,25/08/2015,AD5034,1017.75
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Contracted Services,15/09/2015,AD5049,2200.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Void Maintenance - External,15/09/2015,AD5039,614.07
Lancaster City Council,30UH,Alpha Engraving Limited,Environmental Services,Equipment and Tools - General,12/08/2015,1372,1211.00
Lancaster City Council,30UH,Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,12/08/2015,1431,2415.00
Lancaster City Council,30UH,Alysium Consulting Limited,Resources,Services - Consultants,03/09/2015,79,950.00
Lancaster City Council,30UH,Amberol Ltd.,Environmental Services,Materials - General,18/09/2015,0000013822,1848.33
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,13/07/2015,AF/4682,1288.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,31/07/2015,AF/4692,1904.00
Lancaster City Council,30UH,Anchor Flooring Limited,Health & Housing,R & M - Buildings,15/09/2015,AF / 4651,2015.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Anti-Social Behaviour,09/09/2015,5112,779.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,15/07/2015,4776,687.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,15/07/2015,4806,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,15/07/2015,4807,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,15/07/2015,4921,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,15/07/2015,4938,1183.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,29/07/2015,5046,791.67
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,10/09/2015,5113,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,10/09/2015,5194,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/09/2015,5192,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/09/2015,5193,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Materials - General,28/07/2015,5018,640.38
Lancaster City Council,30UH,APSE,Health & Housing,Service Training Budget,11/09/2015,1516/1129,516.00
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,22/07/2015,1516/351,2000.00
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,22/07/2015,PN1516/85,3724.00
Lancaster City Council,30UH,Aqua Engineering Systems Ltd,Environmental Services,Contract Maintenance,26/08/2015,16120,3480.00
Lancaster City Council,30UH,Aqua Engineering Systems Ltd,Environmental Services,Contract Maintenance,26/08/2015,16120,1790.00
Lancaster City Council,30UH,Aquarius Acoustics,Regeneration and Planning,Equipment and Tools - General,24/09/2015,2K15/070,610.78
Lancaster City Council,30UH,Aquarius Solutions,Environmental Services,Materials - General,26/08/2015,09342,586.00
Lancaster City Council,30UH,Arjo Med AB Limited t/a ArjoHuntleigh UK,Health & Housing,Equipment and Tools - General,03/09/2015,31718,4500.00
Lancaster City Council,30UH,Arjo Med AB Limited t/a ArjoHuntleigh UK,Health & Housing,Other Fixed Plant,03/09/2015,31718,4501.00
Lancaster City Council,30UH,Armstrong Reiver LLP  T/a Borderloos,Regeneration and Planning,Hire Of Equipment,09/09/2015,TO40019,958.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,25/08/2015,008437,2563.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,26/08/2015,0084125,624.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,26/08/2015,008416,526.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,14/09/2015,008444,653.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,24/07/2015,008391,661.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,16/09/2015,ASC/1479,1076.30
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,16/09/2015,ASC/1480,1340.30
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,22/09/2015,ASC/1530,1461.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,22/09/2015,ASC/1531,1076.30
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,22/09/2015,ASC/1532,1176.30
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,02/07/2015,23.06.15,750.00
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco-Fencing,Environmental Services,White Lund Stock,12/08/2015,48708,1380.60
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/08/2015,A9980109369,835.44
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/09/2015,A9980110113,2230.39
Lancaster City Council,30UH,B.O.C. Ltd,Health & Housing,Equipment and Tools - General,03/09/2015,3031375330,962.00
Lancaster City Council,30UH,B.O.C. Ltd,Health & Housing,Equipment and Tools - General,03/09/2015,3031375330,962.00
Lancaster City Council,30UH,B.O.C. Ltd,Health & Housing,Equipment and Tools - General,03/09/2015,3031375330,962.00
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,17/08/2015,95928595,599.15
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,26/08/2015,95933108,504.00
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,17/09/2015,84541,1608.50
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,21/08/2015,44,678.03
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,21/08/2015,44,678.03
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,21/08/2015,44,654.71
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,21/08/2015,44,678.03
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,28/08/2015,45,678.03
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,28/08/2015,45,584.71
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,28/08/2015,45,678.03
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,28/08/2015,45,678.03
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,12/08/2015,34,1314.16
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,24/09/2015,PSCM100853,-1950.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,24/09/2015,SI117787,6500.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,01/07/2015,8,580.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,06/07/2015,10,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,13/07/2015,11,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,20/07/2015,13,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,25/08/2015,23,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Other Construction Costs,24/07/2015,14,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Other Construction Costs,18/08/2015,20,540.00
Lancaster City Council,30UH,Besam Ltd,Environmental Services,Other Fixed Plant,28/08/2015,SEI/245533,1399.09
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Printing & Stationery,01/07/2015,250,1210.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Printing & Stationery,06/08/2015,260,1485.00
Lancaster City Council,30UH,Bevan Brittan LLP,Financial Services,Legal Provision,20/07/2015,M25,158038.10
Lancaster City Council,30UH,BFS Group Limted T/A Bidvest Foodservice,Health & Housing,Materials For Resale,10/08/2015,62534504,559.43
Lancaster City Council,30UH,BFS Group Limted T/A Bidvest Foodservice,Health & Housing,Materials For Resale,23/09/2015,63153107,562.52
Lancaster City Council,30UH,BFS Group Limted T/A Bidvest Foodservice,Health & Housing,Vending Machine Supplies,07/09/2015,62847705,574.96
Lancaster City Council,30UH,BIAZA,Environmental Services,Subscriptions,21/07/2015,3134,567.63
Lancaster City Council,30UH,BlueFort Security Limited,Resources,Infrastructure - Update & Maintenance,15/07/2015,52267,3333.00
Lancaster City Council,30UH,BlueFort Security Limited,Resources,Services - Consultants,15/07/2015,52267,3495.00
Lancaster City Council,30UH,BNP Paribas Leasing Solutions Ltd,Financial Services,Integrated Reception System,20/08/2015,FCPA2549787,8285.40
Lancaster City Council,30UH,BNP Paribas Leasing Solutions Ltd,Financial Services,Integrated Reception System,20/08/2015,FCPA2549789,3887.72
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Regeneration and Planning,Parish Lengthsman,20/08/2015,8th June 2015,1260.00
Lancaster City Council,30UH,Bolton-Le-Sands Village Hall,Environmental Services,Parish Toilet Scheme,22/09/2015,cpr000526,544.00
Lancaster City Council,30UH,Bostock Marketing Group Ltd t/a BMG Research,Health & Housing,Surveys,25/09/2015,110068,3730.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,Capital Payments To Contractors,25/08/2015,87866,500.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,12/08/2015,85968,7481.67
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,02/09/2015,2936,-6368.25
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,02/09/2015,86805,6368.25
Lancaster City Council,30UH,Bright-More Promotions Ltd,Regeneration and Planning,Venue - Premises Hire Costs,20/08/2015,17/08/15,3550.92
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,15/07/2015,191408284,1143.36
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,15/07/2015,520337710,967.16
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,15/07/2015,520337711,1427.63
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,25/08/2015,962004305,999.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,25/08/2015,978007709,862.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,17/09/2015,961016033,988.73
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,28/09/2015,705462601,-988.73
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,28/09/2015,705462603,-999.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,28/09/2015,705462608,-967.16
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,28/09/2015,705462610,-986.67
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,28/09/2015,705462612,-1008.42
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,28/09/2015,988019146,1512.28
Lancaster City Council,30UH,British Gas Business,Resources,Electricity,22/07/2015,601885099,-514.59
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/08/2015,103103224,9325.62
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/08/2015,400310710,12201.24
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/08/2015,704995255,-12201.24
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/09/2015,68940128/1,13216.49
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/09/2015,103103225,4861.85
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/09/2015,310551271,3747.72
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/09/2015,310551272,3028.29
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/09/2015,705310435,-4169.57
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/09/2015,705310437,-4861.85
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/09/2015,98808464,4169.57
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/07/2015,400310700,661.62
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/07/2015,400310704,680.37
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/07/2015,400310705,1165.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/07/2015,400310706,1319.76
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/07/2015,400310707,1154.10
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/07/2015,400310708,1837.60
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/07/2015,103103218,1371.83
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/07/2015,103103219,870.54
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/07/2015,103103221,976.38
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/07/2015,103103222,1525.12
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/08/2015,988008359,667.58
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/08/2015,988008458,725.32
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/08/2015,988008460,657.26
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/08/2015,988008461,666.43
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/08/2015,988008462,1149.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/09/2015,310551266,1388.96
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/09/2015,310551267,516.98
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/09/2015,310551268,571.78
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/09/2015,310551269,722.93
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,07/07/2015,400310699,2763.37
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,07/07/2015,400310701,575.78
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,07/07/2015,400310702,624.77
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,07/07/2015,704870180,-998.17
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,07/07/2015,704870182,-1770.02
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,16/07/2015,400310714,1749.10
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,16/07/2015,400310715,981.79
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/07/2015,103103228,1308.67
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,29/07/2015,103103213,2497.55
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,29/07/2015,705070849,-2763.37
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,25/08/2015,988008467,626.50
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,27/08/2015,103103216,841.27
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,24/09/2015,310551276,689.18
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/07/2015,601265667,-987.45
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/07/2015,601265667,1819.41
Lancaster City Council,30UH,British Gas Business,Resources,Gas,05/08/2015,601208326,831.54
Lancaster City Council,30UH,British Gas Business,Resources,Gas,02/09/2015,601265107,1999.00
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/09/2015,601208326,-3539.56
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/09/2015,601208326,4227.06
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/09/2015,601265205,2371.61
Lancaster City Council,30UH,British Gas Business,Resources,Gas,24/09/2015,601208326,511.59
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,09/09/2015,VP 70661270 Q04701,4693.59
