Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,03/06/2013,2013-000685,4000
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,12/06/2013,91449,950
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,11/06/2013,Inv. AM556,1312.5
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Home Improvement Works,05/06/2013,Inv.  AM560,733.33
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Contracted Services,19/06/2013,7312,656
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Materials - General,26/06/2013,7298,766
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,10/06/2013,52005,865.2
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20/06/2013,52159,4661.54
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Software Miscellaneous,13/06/2013,3565,1875
Lancaster City Council,30UH,Active Training Network,Health & Housing,Service Training Budget,12/06/2013,ATN/A1045,625
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,06/06/2013,17955417,674.05
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,25/06/2013,18254701,515.76
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,White Lund Stock,06/06/2013,18188368,668.83
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,03/06/2013,583,2500
Lancaster City Council,30UH,Allstar Business Solutions Ltd,Environmental Services,Petrol & Derv,27/06/2013,P2000922642,538.78
Lancaster City Council,30UH,Allstar Business Solutions Ltd,Environmental Services,Petrol & Derv,27/06/2013,P2000969609,561.37
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,05/06/2013,AF/3988,2016
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,21/06/2013,2176,1466.67
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,21/06/2013,2177,2208.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,21/06/2013,2178,791.67
Lancaster City Council,30UH,Aquarius Solutions,Environmental Services,Materials - General,25/06/2013,JH 05006,758.2
Lancaster City Council,30UH,Armistead Barnett LLP,Regeneration and Planning,Capital Payments To Contractors,06/06/2013,3169,990.84
Lancaster City Council,30UH,Arnold Building Services Ltd,Environmental Services,Gas,03/06/2013,INV24006,1263.9
Lancaster City Council,30UH,Arnold Building Services Ltd,Environmental Services,Materials - General,03/06/2013,INV024007,1913.8
Lancaster City Council,30UH,ATN Consultancy Ltd,Resources,Infrastructure - Update & Maintenance,05/06/2013,2907,8995
Lancaster City Council,30UH,ATN Consultancy Ltd,Resources,Infrastructure - Update & Maintenance,05/06/2013,2907,500
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,27/06/2013,89528,2284.8
Lancaster City Council,30UH,Audit Commission,Resources,Audit Fees,20/06/2013,4044944,1150
Lancaster City Council,30UH,autoglass,Resources,Insurance Excess,14/06/2013,19500,553.67
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,26/06/2013,7734,1000
Lancaster City Council,30UH,BemroseBooth Ltd,Environmental Services,Printing & Stationery,26/06/2013,1/357447,634
Lancaster City Council,30UH,Ben Lewis,Health & Housing,Grounds Maintenance - Other,20/06/2013,1,1000
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/06/2013,19671,"1,513.49"
Lancaster City Council,30UH,Booker sLancaster,Health & Housing,Materials For Resale,05/06/2013,19402,628.11
Lancaster City Council,30UH,Bookers Lancaster,Health & Housing,Vending Machine Supplies,05/06/2013,19401,628.11
Lancaster City Council,30UH,Bottomline Technologies Limited,Resources,Software - BACS,05/06/2013,INV406193,1500
Lancaster City Council,30UH,Bowker IT Limited,Resources,Computer Equipment,05/06/2013,904634,1575
Lancaster City Council,30UH,Bowker IT Limited,Resources,Computer Equipment,05/06/2013,904634,575
Lancaster City Council,30UH,Bowker IT Limited,Resources,Computer Equipment,05/06/2013,904634,950
Lancaster City Council,30UH,Bowker IT Limited,Resources,Computer Equipment,05/06/2013,904634,550
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,05/06/2013,73272,560
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,05/06/2013,73273,560
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,03/06/2013,73180,778
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,03/06/2013,73181,1086
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,12/06/2013,73184,2602
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,20/06/2013,61984791/1,1077.78
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,20/06/2013,62027454/1,1045.73
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/06/2013,62217203/1,7410.15
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/06/2013,61737599/1,8560.75
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/06/2013,62217198/1,506.55
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/06/2013,62217201/1,1300.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/06/2013,62217202/1,1918.19
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/06/2013,62217544/1,667.13
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/06/2013,62217546/1,1728.58
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/06/2013,62217547/1,1254.47
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/06/2013,62217549/1,1635.38
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,06/06/2013,61791370/1,1561.89
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,06/06/2013,61791377/1,1586.25
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,20/06/2013,52217199/1,976.01
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/06/2013,61788664/1,559.81
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/06/2013,61788665/1,874.22
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/06/2013,61791371/1,5167.76
Lancaster City Council,30UH,British Gas Business,Resources,Gas,18/06/2013,62217188/1,563.57
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Health & Housing,Grounds Maintenance - Other,25/06/2013,10684,764.17
Lancaster City Council,30UH,Broxap Ltd,Health & Housing,Grounds Maintenance - Other,28/06/2013,19674,904
Lancaster City Council,30UH,BT PLC,Environmental Services,Hire Of Equipment,03/06/2013,20018066,32023.23
Lancaster City Council,30UH,BT PLC,Environmental Services,Hire Of Equipment,03/06/2013,20018831,-781.27
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,07/06/2013,npr000070,9566.34
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,07/06/2013,301,9500
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,21/06/2013,313,8400
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,05/06/2013,UK10/062013/9548,7623.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,05/06/2013,12018310,1196.16
Lancaster City Council,30UH,Cadassist Ltd,Regeneration and Planning,Software Purchase\Licences,19/06/2013,INV-08260-9J86,2085
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,18/06/2013,23375,900
Lancaster City Council,30UH,Capita Business Services Ltd,Environmental Services,Software Miscellaneous,03/06/2013,92869233,2350.92
Lancaster City Council,30UH,Car & Coach Ltd,Resources,Insurance Excess,26/06/2013,2804,590
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,03/06/2013,M 587737,1007
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,03/06/2013,M 587738,555
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,03/06/2013,M 588138,599.7
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,03/06/2013,M 587735,700
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,27/06/2013,M 593575,608
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,04/06/2013,M 583343,505.95
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,05/06/2013,M 588150,1097.25
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,25/06/2013,3006142446,526.07
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,04/06/2013,37,582
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,17/06/2013,20252,6022.38
Lancaster City Council,30UH,Colt Service Ltd,Resources,R & M - Buildings,05/06/2013,20055420,1295
Lancaster City Council,30UH,Complete Plans,Regeneration and Planning,R & M - Buildings,05/06/2013,36,4000
Lancaster City Council,30UH,Concept Promotions,Health & Housing,Equipment and Tools - General,11/06/2013,1928/2013,1650
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,06/06/2013,CTFL/SINV/00000355,1231.74
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,13/06/2013,CTFL/SINN/00000374,1296.92
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,26/06/2013,CTFL/SINV/0000316,1411.47
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,05/06/2013,3263,975
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,19/06/2013,3287,650
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,06/06/2013,405940,632.4
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,06/06/2013,407016,911.45
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,06/06/2013,407123,520.2
Lancaster City Council,30UH,CORGI Technical services Ltd,Environmental Services,Service Training Budget,24/06/2013,19569,"1,349.00"
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,25/06/2013,8313666,658.92
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,25/06/2013,55024189,902.53
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Contract Maintenance,20/06/2013,22758,2500
Lancaster City Council,30UH,Countrywide Environmental Services Ltd,Resources,R & M - Buildings,18/06/2013,11350,2632.8
Lancaster City Council,30UH,Countrywide Environmental Services Ltd,Resources,R & M - Buildings,18/06/2013,11356,624
Lancaster City Council,30UH,Countrywide Environmental Services Ltd,Resources,R & M - Buildings,26/06/2013,11360,895
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,18/06/2013,5460,18418.73
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,R & M - Buildings,11/06/2013,5413,9027.41
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,R & M - Buildings,18/06/2013,5460,2843.83
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Buildings,13/06/2013,216,750
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Buildings,13/06/2013,216,750
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,26/06/2013,219,570
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,05/06/2013,760326,1419.56
