Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,3E Training Limited,Governance,Member - Training,11/05/2012,2234,1100.00
Lancaster City Council,30UH,4imprint.co.uk,Environmental Services,Services - Recycling Initiatives,02/05/2012,DM-1158684,947.50
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors,28/05/2012,22210,1628.20
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors,28/05/2012,22210,697.80
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,29/05/2012,091307,1785.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,29/05/2012,091308,1835.00
Lancaster City Council,30UH,A Hill and Sons Ltd,Environmental Services,Materials - General,03/05/2012,000774,4675.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/05/2012,45485,1059.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,08/05/2012,45339,1384.74
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,10/05/2012,45650,1290.52
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,30/05/2012,45837,1672.00
Lancaster City Council,30UH,Absolute Digital Print,Regeneration and Planning,Countryside Projects Wardening,10/05/2012,14780,2294.00
Lancaster City Council,30UH,Adastra,Community Engagement,Exhibitions & Events - Guarantees,03/05/2012,O985515,2500.00
Lancaster City Council,30UH,Adrian Boardman,Community Engagement,Venue - Premises Hire Costs,03/05/2012,PLAT2,984.51
Lancaster City Council,30UH,Adt Fire And Security PLC,Property Services,R & M - Buildings,14/05/2012,21086927-10,744.64
Lancaster City Council,30UH,Adt Fire And Security PLC,Community Engagement,Security Services,16/05/2012,14226,551.23
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services,10/05/2012,CO053645,6323.73
