Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,A1 Supa Skips Ltd,Health & Housing,Materials - General,14/04/2015,spc000893,124.46
Lancaster City Council,30UH,AA Key and Safe,Health & Housing,Materials - General,22/04/2015,spc000903,20.98
Lancaster City Council,30UH,AA Key and Safe,Health & Housing,Equipment and Tools - General,08/06/2015,bpc002864,10
Lancaster City Council,30UH,AA Key and Safe,Health & Housing,Home Improvement Works,15/06/2015,spc001007,10.82
Lancaster City Council,30UH,AA Key and Safe,Environmental Services,Materials - General,09/04/2015,28277,107.25
Lancaster City Council,30UH,AA Key and Safe,Health & Housing,R & M - Buildings,16/06/2015,bpc002870,5.21
Lancaster City Council,30UH,AA Key and Safe,Health & Housing,Equipment and Tools - General,01/05/2015,bpc002670,75.42
Lancaster City Council,30UH,Access point,Governance,Miscellaneous Advertising,16/06/2015,dpc000301,502.35
Lancaster City Council,30UH,Access Point,Governance,Miscellaneous Advertising,16/06/2015,dpc000302,502.35
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,01/04/2015,npc000636,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,05/05/2015,npc000665,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,05/05/2015,npc000666,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,15/06/2015,npc000717,14.29
Lancaster City Council,30UH,Adt Fire And Security PLC,Environmental Services,Contract Maintenance,06/05/2015,28506,611.8
Lancaster City Council,30UH,Aerial Extreme Ltd,Health & Housing,Services - General,08/06/2015,bpc002858,225
Lancaster City Council,30UH,AFS ANIMAL CARE,Environmental Services,Materials - General,11/06/2015,29026,76.5
Lancaster City Council,30UH,Ahton Hall Garden Centre,Environmental Services,Grounds Maintenance - Other,29/06/2015,29188,49.95
Lancaster City Council,30UH,Aldi,Environmental Services,Hospitality,18/06/2015,29108,2.29
Lancaster City Council,30UH,ALTYS,Environmental Services,Materials - General,13/05/2015,28586,95
Lancaster City Council,30UH,ALTYS,Environmental Services,Materials - General,27/05/2015,28783,95
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,10/06/2015,jpc000421,-73.02
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/05/2015,bpc002711,1.57
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,13/05/2015,bpc002710,1.65
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/05/2015,bpc002714,1.73
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/05/2015,bpc002713,2.49
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,15/05/2015,28658,2.5
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,13/05/2015,bpc002712,3.32
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,02/04/2015,28197,5.82
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,17/04/2015,dpc000274,5.91
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,26/06/2015,jpc000453,6.66
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/06/2015,spc000996,7.14
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,13/05/2015,bpc002718,8.28
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,27/04/2015,28384,8.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/05/2015,bpc002789,10.01
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/06/2015,hpc000223,10.24
