Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,27/11/2013,AM 572/1,-2070.83
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,27/11/2013,Inv. AM 585,1729.17
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Void Maintenance - External,04/11/2013,007483,745.00
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Void Maintenance - External,04/11/2013,007483,745.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Other Construction Costs,04/11/2013,54771,614.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,04/11/2013,54771,3890.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,06/11/2013,54977,1153.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/11/2013,55248,1153.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,25/11/2013,12877,535.61
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/11/2013,55361,502.40
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,21/11/2013,Adactus voids,1973.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,White Lund Stock,20/11/2013,18996813,544.15
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,21/11/2013,AF/4148,1120.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,27/11/2013,AF/4173,1708.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,27/11/2013,AF/4176,1204.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,21/11/2013,AF/4137,504.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Contracted Services,27/11/2013,AF/4162,680.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Contracted Services,27/11/2013,AF/4168,504.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,21/11/2013,2680,1773.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,27/11/2013,2774,745.83
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,18/11/2013,1314/942,738.25
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,21/11/2013,1314/1292,1335.30
Lancaster City Council,30UH,Aquarius Acoustics,Health & Housing,Hire Of Equipment,18/11/2013,2k13-96,1000.00
Lancaster City Council,30UH,Artistes International Management Ltd,Health & Housing,Exhibitions & Events - % Above Guarantee,06/11/2013,833,3026.40
Lancaster City Council,30UH,Artistes International Management Ltd,Health & Housing,Exhibitions & Events - % Above Guarantee,14/11/2013,848,1561.70
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,28/11/2013,A9980093926,1912.23
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,12/11/2013,2638,1383.33
Lancaster City Council,30UH,Bay Scaffolding Ltd,Regeneration and Planning,R & M - Buildings,20/11/2013,7822,500.00
Lancaster City Council,30UH,Beaver 84 Ltd,Health & Housing,Hire Of Equipment,12/11/2013,H1223094,822.64
Lancaster City Council,30UH,Beaver 84 Ltd,Health & Housing,Hire Of Equipment,12/11/2013,H1225597,541.76
Lancaster City Council,30UH,Blunderbus Theatre Co Ltd,Health & Housing,Exhibitions & Events - Expenses,07/11/2013,6349,1500.00
Lancaster City Council,30UH,BMG Research,Health & Housing,Surveys,14/11/2013,109153,3400.00
Lancaster City Council,30UH,Bonnar Keenlyside,Regeneration and Planning,Services - Consultants,22/11/2013,4024,8750.00
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,11/11/2013,bpc000209,515.74
Lancaster City Council,30UH,Borderloos,Health & Housing,Hire Of Equipment,13/11/2013,TO30583,1012.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,Materials - General,29/11/2013,73224,4542.00
Lancaster City Council,30UH,Brian Shaw Concerts,Health & Housing,Exhibitions & Events - % Above Guarantee,21/11/2013,2956,1768.96
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,20/11/2013,64601022/1,1011.43
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,21/11/2013,64607382/1,976.05
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,12/11/2013,64525174/1,6500.21
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/11/2013,64674266/1,660.88
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/11/2013,64674269/1,1513.93
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/11/2013,64674270/1,1155.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/11/2013,64674271/1,1176.50
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/11/2013,64674281/1,1297.14
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/11/2013,64674282/1,1652.20
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,21/11/2013,64674265/1,956.73
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/11/2013,64537938/1,1280.20
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/11/2013,64674263/1,530.86
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/11/2013,64674283/1,3265.14
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/11/2013,64674319/1,609.47
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,14/11/2013,VP70661270Q04001IZ,4252.12
Lancaster City Council,30UH,Bromborough Paints,Environmental Services,Materials - General,11/11/2013,1765005,648.48
Lancaster City Council,30UH,Bromborough Paints,Environmental Services,Materials - General,11/11/2013,1796199,594.25
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Materials - General,06/11/2013,INV131296,1727.00
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,White Lund Stock,20/11/2013,INV132022,2128.00
Lancaster City Council,30UH,BT Business Direct,Resources,Purchase Of Equipment,05/11/2013,jpc000014,"1,217.67"
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Materials - General,04/11/2013,166678,766.43
Lancaster City Council,30UH,C & P Windows,Health & Housing,Capital Grants,07/11/2013,spr000323,1160.43
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,20/11/2013,340,2875.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,26/11/2013,341,9800.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,13/11/2013,337,685.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,07/11/2013,UK10/112013/3355,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,07/11/2013,12371068,1179.39
Lancaster City Council,30UH,Cairn Marketing Consultancy Limited,Health & Housing,Subscriptions,12/11/2013,228.13,900.00
Lancaster City Council,30UH,Camfil Ltd,Health & Housing,Other Fixed Plant,26/11/2013,819192,702.94
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,13/11/2013,M 628966,782.58
Lancaster City Council,30UH,Castle Industrial Supplies Ltd,Health & Housing,Grounds Maintenance - Other,01/11/2013,115311,500.00
Lancaster City Council,30UH,Charterhouse Windows,Health & Housing,Home Improvement Works,06/11/2013,Inv. R01280,1078.33
Lancaster City Council,30UH,Chase Equipment Ltd,Resources,R & M - Buildings,19/11/2013,34504,737.00
Lancaster City Council,30UH,CHB Surfacing Ltd,Health & Housing,R & M Paths & Fences,05/11/2013,0043,4200.00
Lancaster City Council,30UH,CHB Surfacing Ltd,Health & Housing,R & M Paths & Fences,05/11/2013,0043,13776.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,06/11/2013,42,582.00
Lancaster City Council,30UH,Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,27/11/2013,121678,916.28
Lancaster City Council,30UH,Chubb Electronic Security Limited,Environmental Services,Equipment and Tools - General,04/11/2013,4080576,10792.00
Lancaster City Council,30UH,CIEH,Health & Housing,Employee Related Advertising,08/11/2013,spc000029,"1,300.00"
Lancaster City Council,30UH,Circus Funtasia Limited,Health & Housing,Deposits,14/11/2013,bpr000213,950.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,13/11/2013,21172,6022.38
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,14/11/2013,CTFL/SINV/00000434,1672.63
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,14/11/2013,CTFL/SINV/00000455,2017.88
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,26/11/2013,CTFL/SINV/00000419,1172.53
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,15/11/2013,3060,1598.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,26/11/2013,3521,680.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,21/11/2013,08791437,989.24
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,05/11/2013,00144,1375.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,19/11/2013,00151,575.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,20/11/2013,00153,500.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,13/11/2013,954721,1353.41
Lancaster City Council,30UH,Cruden Resources Ltd,Resources,External Professional Fees,15/11/2013,CSW00689,24825.04
Lancaster City Council,30UH,CTS Traffic and Transportation Limited,Governance,Hackney Carriage Demand Survey,21/11/2013,15378,1815.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,05/11/2013,18,1200.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,05/11/2013,19,900.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,13/11/2013,20,825.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,20/11/2013,21,750.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,27/11/2013,22,730.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,11/11/2013,0000000648,-9082.98
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,11/11/2013,0000002500,14144.07
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,21/11/2013,spr000338,2910.58
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,28/11/2013,3871,2995.89
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,01/11/2013,40M0014,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,400M0012,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0009,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0011,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0013,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0015,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0016,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0017,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0018,15600.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0019,13367.24
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,13/11/2013,40M0020,13367.24
Lancaster City Council,30UH,David Willan,Health & Housing,Materials For Resale,14/11/2013,bpc000235,505.10
Lancaster City Council,30UH,Dean Dixon Property,Health & Housing,Homelessness Priority Need Order,21/11/2013,Deposit,500.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,21/11/2013,7402069901,16800.00
Lancaster City Council,30UH,Derand Ltd,Regeneration and Planning,Services - General,27/11/2013,2011131,12597.02
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2013,21597,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2013,21598,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2013,21599,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2013,21600,652.50
Lancaster City Council,30UH,Dyno-Start,Health & Housing,Grants,25/11/2013,bpc000278,"3,108.33"
Lancaster City Council,30UH,Dyno-Start,Health & Housing,VAT Control,25/11/2013,bpc000278,561.67
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,13/11/2013,012910592590,1199.54
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,21/11/2013,011552641670,603.90
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,27/11/2013,HD7B9CE08,854.40
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,05/11/2013,HF3DA0CF2,797.79
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,05/11/2013,HF3DA130B,944.18
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,07/11/2013,HD7016024,2698.96
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,13/11/2013,HF4264565,691.02
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Tpt & Plant - Casual Hire,20/11/2013,00052208,703.00
Lancaster City Council,30UH,Edmondson Electrical ,Health & Housing,Home Improvement Works,12/11/2013,spc000032,580.80
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,04/11/2013,299810RI,27568.41
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,21/11/2013,00301312 RI,31537.32
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,11/11/2013,00301311RI,35163.53
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,13/11/2013,1439847,24339.75
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,20/11/2013,1354078,24561.14
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,28/11/2013,1530682,24289.10
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Acquisition Of Software,28/11/2013,118169,5000.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Acquisition Of Software,28/11/2013,118169,625.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,06/11/2013,91227834,9291.67
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,20/11/2013,91228508,2250.00
Lancaster City Council,30UH,Faun Municipal Vehicles Limited,Environmental Services,Repair & Mtce Of Vehicles,28/11/2013,SVI24738,945.00
Lancaster City Council,30UH,FGH Security Ltd,Health & Housing,Security Services,07/11/2013,21109,2216.38
Lancaster City Council,30UH,focus training ltd,Health & Housing,Service Training Budget,29/11/2013,bpc000310,520.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,20/11/2013,452,16112.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,27/11/2013,22013,1169.80
