Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A1 Supaskips Ltd,Regeneration and Planning,Services - Waste Disposal,04/08/2014,59495,1541.02
Lancaster City Council,30UH,A1 Supaskips Ltd,Regeneration and Planning,Services - Waste Disposal,07/08/2014,59318,835.31
Lancaster City Council,30UH,A1 Supaskips Ltd,Regeneration and Planning,Services - Waste Disposal,07/08/2014,59496,505.47
Lancaster City Council,30UH,A1 Supaskips Ltd,Regeneration and Planning,Services - Waste Disposal,11/08/2014,56945,1381.86
Lancaster City Council,30UH,A1 Supaskips Ltd,Regeneration and Planning,Services - Waste Disposal,11/08/2014,59317,3563.30
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,19/08/2014,0986463,2000.00
Lancaster City Council,30UH,Alec Lyon,Regeneration and Planning,Services - General,19/08/2014,Platform 36,511.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Regeneration and Planning,Anti-Social Behaviour,28/08/2014,3841,1720.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Regeneration and Planning,Contracted Services,11/08/2014,3496,574.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Regeneration and Planning,Contracted Services,21/08/2014,3793,740.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Regeneration and Planning,Contracted Services,27/08/2014,3799,875.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Regeneration and Planning,R & M - Buildings,27/08/2014,3785,670.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Regeneration and Planning,R & M - Buildings,27/08/2014,3791,1615.00
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,14/08/2014,1081,1935.08
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Regeneration and Planning,Void Maintenance - External,12/08/2014,007889,557.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Regeneration and Planning,Equipment and Tools - General,20/08/2014,A9980100558,618.75
Lancaster City Council,30UH,ATS Euromaster Ltd,Regeneration and Planning,Repair & Mtce Of Vehicles,20/08/2014,A9980100558,2781.06
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Regeneration and Planning,Contract Maintenance,04/08/2014,2988,1383.33
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,06/08/2014,SI112481,5005.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,06/08/2014,SI112482,1700.00
Lancaster City Council,30UH,Bowker IT Limited,Health & Housing,Office Equipment,06/08/2014,906259,1308.00
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,29/08/2014,92300735586,525.04
Lancaster City Council,30UH,BRC Consulting Services Ltd,Resources,Services - Consultants,07/08/2014,LAN028,2224.33
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,20/08/2014,68630511/1,887.79
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,20/08/2014,68636614/1,1021.11
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/08/2014,68712459/1,673.72
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/08/2014,68712460/1,618.03
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/08/2014,68712462/1,620.31
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/08/2014,68712463/1,1061.67
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/08/2014,68712461/1,611.96
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,13/08/2014,VP70661270Q04301,3994.10
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Regeneration and Planning,Contracted Services,07/08/2014,11697,658.34
Lancaster City Council,30UH,Burrows (GM) Ltd,Regeneration and Planning,Materials - General,08/08/2014,166888,766.43
Lancaster City Council,30UH,C H Brownsord Ltd,Regeneration and Planning,Contracted Services,21/08/2014,401,2450.22
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,13/08/2014,UK10/082014/5002,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,14/08/2014,UK10/052014/1511,1483.28
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,13/08/2014,12991155,1501.37
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,14/08/2014,12784862,1302.61
Lancaster City Council,30UH,Calico Enterprise Ltd,Regeneration and Planning,Services - Medical Fees,20/08/2014,SINV/00000699,1432.72
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Regeneration and Planning,Services - General,20/08/2014,789,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Regeneration and Planning,Services - General,20/08/2014,790,535.50
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,06/08/2014,747,1130.00
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Children & Young People,28/08/2014,CT0814,590.00
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - Consultants,20/08/2014,LCC0814,5000.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,04/08/2014,51,502.00
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Regeneration and Planning,Equipment Maintenance,14/08/2014,4740237,6750.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,06/08/2014,22761,6176.55
Lancaster City Council,30UH,Contour Showers Ltd.,Regeneration and Planning,Materials - General,22/08/2014,434484,1018.35
Lancaster City Council,30UH,Contour Showers Ltd.,Regeneration and Planning,Materials - General,22/08/2014,434498,582.60
Lancaster City Council,30UH,Coolair Services Ltd,Resources,Insurance Excess,07/08/2014,42363,950.00
Lancaster City Council,30UH,Coolair Services Ltd,Resources,Insurance Excess,07/08/2014,42704,2540.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings,06/08/2014,387,904.27
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,07/08/2014,52186,1050.00
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,14/08/2014,6347,7390.41
Lancaster City Council,30UH,Crossling Ltd,Regeneration and Planning,White Lund Stock,18/08/2014,1260247,1690.00
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,14/08/2014,W242350,833.33
Lancaster City Council,30UH,D Barf,Regeneration and Planning,Contracted Services,20/08/2014,D/BARF 17,825.00
Lancaster City Council,30UH,Danfo (UK) Limited,Regeneration and Planning,Capital Payments To Contractors,13/08/2014,2591,48420.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,13/08/2014,spr000507,2740.20
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,27/08/2014,spr000510,2304.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,29/08/2014,spr000524,3343.20
Lancaster City Council,30UH,David A. Farrer Limited,Regeneration and Planning,Capital Payments To Contractors,13/08/2014,3963,2660.00
Lancaster City Council,30UH,David A. Farrer Limited,Regeneration and Planning,Capital Payments To Contractors,13/08/2014,3981,3000.00
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - General,19/08/2014,13,1500.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,08/08/2014,spr000506,2500.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,18/08/2014,spr000508,2250.00
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,19/08/2014,H1050272A1,1563.22
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,13/08/2014,H104C04C0B,659.67
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,13/08/2014,H104C07367,545.85
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,13/08/2014,H10505A087,582.59
Lancaster City Council,30UH,Edmundson Electrical Ltd,Regeneration and Planning,Materials - General,21/08/2014,090568,730.42
Lancaster City Council,30UH,Emblem Print Products Ltd,Regeneration and Planning,Materials For Resale,07/08/2014,0000061879,933.12
Lancaster City Council,30UH,Enigma CCTV Ltd,Regeneration and Planning,Contracted Services,20/08/2014,2179,6910.50
Lancaster City Council,30UH,Envirovent Ltd,Regeneration and Planning,Contracted Services,08/08/2014,0000137642,569.00
Lancaster City Council,30UH,Envirovent Ltd,Regeneration and Planning,Contracted Services,08/08/2014,0000138090,569.00
Lancaster City Council,30UH,Envirovent Ltd,Regeneration and Planning,Contracted Services,12/08/2014,0000138088,1506.33
Lancaster City Council,30UH,Envirovent Ltd,Regeneration and Planning,Contracted Services,27/08/2014,138703,887.00
Lancaster City Council,30UH,Envirovent Ltd,Regeneration and Planning,Contracted Services,28/08/2014,139901,818.00
Lancaster City Council,30UH,eResponse Recruitment Ltd,Health & Housing,Service Training Budget,19/08/2014,00082096,4000.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,12/08/2014,91306530,6292.54
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,08/08/2014,Inv. 11703,1916.68
Lancaster City Council,30UH,FGH Security Ltd,Regeneration and Planning,Services - General,14/08/2014,23492,1083.00
Lancaster City Council,30UH,FGH Security Ltd,Regeneration and Planning,Services - General,28/08/2014,23686,520.13
Lancaster City Council,30UH,Freight Transport Association,Regeneration and Planning,Subscriptions,21/08/2014,300048965,907.00
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,06/08/2014,21803,2497.00
Lancaster City Council,30UH,Gemco Service,Regeneration and Planning,Other Fixed Plant,11/08/2014,370695,2695.71
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,28/08/2014,25473,820.55
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Regeneration and Planning,Materials - General,19/08/2014,1407/34826,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Regeneration and Planning,Materials - General,19/08/2014,1407/37459,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Regeneration and Planning,Materials - General,19/08/2014,1408/41356,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,29/08/2014,SH,1200.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Regeneration and Planning,Capital Payments To Contractors,11/08/2014,101741-1,141948.31
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Regeneration and Planning,Capital Payments To Contractors,11/08/2014,101744-1,136571.80
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Regeneration and Planning,Capital Payments To Contractors,21/08/2014,10170-4,58468.77
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,20/08/2014,IN046598,883.80
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,29/08/2014,spr000523,3237.88
Lancaster City Council,30UH,Homes and Community Agency,Regeneration and Planning,Capital Grants Income,14/08/2014,67 & 73 Clarendon,81500.00
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,05/08/2014,4053208,964.00
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,05/08/2014,4053349,523.83
Lancaster City Council,30UH,Housing Systems Limited,Health & Housing,Service Training Budget,21/08/2014,11002021,745.00
Lancaster City Council,30UH,Howdens Joinery Co,Regeneration and Planning,Materials - General,11/08/2014,E14/0006762,905.43
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - Consultants,13/08/2014,IUG00020068,7390.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Regeneration and Planning,White Lund Stock,13/08/2014,77313,565.97
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Regeneration and Planning,White Lund Stock,18/08/2014,76455,635.24
Lancaster City Council,30UH,Instarmac Group PLC,Regeneration and Planning,White Lund Stock,18/08/2014,458410,2572.08
Lancaster City Council,30UH,J C Critchley Ltd,Regeneration and Planning,Other Construction Costs,13/08/2014,0910,5422.00
Lancaster City Council,30UH,J Greenwood Ltd,Regeneration and Planning,Capital Payments To Contractors,26/08/2014,3359,500.00
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,07/08/2014,00053272,743.25
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,14/08/2014,00053271,4620.66
Lancaster City Council,30UH,Jewson Limited,Regeneration and Planning,White Lund Stock,27/08/2014,0333/0104003,629.60
Lancaster City Council,30UH,Jewson Limited,Regeneration and Planning,White Lund Stock,27/08/2014,0333/0106251,632.50
Lancaster City Council,30UH,Johnston Sweepers Ltd,Regeneration and Planning,Repair & Mtce Of Vehicles,11/08/2014,65197644,1049.08
Lancaster City Council,30UH,Johnston Sweepers Ltd,Regeneration and Planning,VMU Stock,11/08/2014,61175691,732.18
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,13/08/2014,CSCT000576-004,82255.53
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,18/08/2014,CSCT000571-004,7285.27
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,18/08/2014,CSCT000571-005,4646.08
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,19/08/2014,CSCT000576-005,30865.38
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,19/08/2014,CSCT000593-001.2,35264.08
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,21/08/2014,CSCT000543-005,47507.11
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,21/08/2014,CSCT000543-006,89748.69
Lancaster City Council,30UH,Kelway Ltd,Resources,Services - Consultants,13/08/2014,PSINV01207041,2550.00
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Regeneration and Planning,White Lund Stock,27/08/2014,1316 ADZ409,1278.30
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/08/2014,spr000515,791.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/08/2014,spr000516,1326.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/08/2014,spr000517,2646.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/08/2014,spr000518,2646.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/08/2014,spr000519,2706.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/08/2014,spr000520,4691.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/08/2014,spr000521,8483.08
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/08/2014,spr000522,3219.50
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,06/08/2014,5200063216,9659.49
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Grants,28/08/2014,5200054969,12000.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,20/08/2014,5200065638,6800.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,20/08/2014,5200065137,2208.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,R & M - General,19/08/2014,5200065381,20878.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Rent,22/08/2014,5200065761,1708.69
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Services - Lancs County Council,20/08/2014,5200065147,9535.97
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Services - Legal Costs,20/08/2014,5200065147,784.00
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Children & Young People,28/08/2014,30000175,500.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,14/08/2014,10435,526.44
Lancaster City Council,30UH,Lifestyle Media Group Ltd,Regeneration and Planning,Printing & Stationery,19/08/2014,079806,3747.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Regeneration and Planning,Void Maintenance - External,07/08/2014,479,1889.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Regeneration and Planning,Void Maintenance - External,20/08/2014,492,989.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Regeneration and Planning,Anti-Social Behaviour,28/08/2014,113997,559.61
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Regeneration and Planning,Contracted Services,21/08/2014,113998,1075.82
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Regeneration and Planning,Contracted Services,28/08/2014,113986,1368.47
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Regeneration and Planning,Contracted Services,28/08/2014,114001,1089.70
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Regeneration and Planning,Contracted Services,28/08/2014,114011,925.30
Lancaster City Council,30UH,M K Conversions Ltd,Regeneration and Planning,Capital Payments To Contractors,04/08/2014,3935,6084.50
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,12/08/2014,158/172016,856.84
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,12/08/2014,158/172106,525.26
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/172320,732.02
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/172464,551.06
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/172533,637.93
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/172689,549.17
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/172710,549.17
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/172930,517.86
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/173202,671.03
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/173208,678.39
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/173387,729.85
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,Other Construction Costs,19/08/2014,158/173407,581.56
Lancaster City Council,30UH,Magnet Limited,Regeneration and Planning,White Lund Stock,04/08/2014,158/172263,883.44
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Children & Young People,28/08/2014,YAKUB PATEL,1820.00
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Services - Consultants,20/08/2014,342,5000.00
Lancaster City Council,30UH,Mathew Asghar Solicitors,Regeneration and Planning,Capital Payments To Contractors,21/08/2014,22 Bold St,39976.98
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Regeneration and Planning,R & M - Buildings,11/08/2014,17616C,900.00
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Services - General,12/08/2014,Inv. 1399,5341.50
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Services - General,12/08/2014,Inv.  1418,5000.00
Lancaster City Council,30UH,Michael Dyson Associates Ltd,Regeneration and Planning,Services - Medical Fees,05/08/2014,1043,5825.00
Lancaster City Council,30UH,Michael Dyson Associates Ltd,Regeneration and Planning,Services - Medical Fees,21/08/2014,1099,4675.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Regeneration and Planning,Capital Payments To Contractors,19/08/2014,025/14,2300.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Regeneration and Planning,Capital Payments To Contractors,19/08/2014,025/14,3500.00
Lancaster City Council,30UH,Mick Liver Ltd,Regeneration and Planning,Materials For Resale,19/08/2014,38,671.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Tenants Participation,07/08/2014,6274,2114.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Regeneration and Planning,Services - General,06/08/2014,745153,540.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Regeneration and Planning,Services - General,06/08/2014,745154,730.25
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Regeneration and Planning,Services - General,13/08/2014,746726,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Regeneration and Planning,Services - General,13/08/2014,746727,851.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,20/08/2014,748163,885.50
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,20/08/2014,748164,876.00
Lancaster City Council,30UH,Mr Barry Berlin,Governance,Service Training Budget,20/08/2014,578081,675.00
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,13/08/2014,07/74,510.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Regeneration and Planning,Contract Maintenance,04/08/2014,1828,1525.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Regeneration and Planning,Contracted Services,04/08/2014,1833,1215.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Regeneration and Planning,Contracted Services,05/08/2014,1832,800.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Regeneration and Planning,Contracted Services,05/08/2014,1844,852.24
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,06/08/2014,AREXT/00158731,564.99
Lancaster City Council,30UH,Nettitude Limited,Resources,Infrastructure - Update & Maintenance,13/08/2014,8552,950.00
Lancaster City Council,30UH,Nettitude Limited,Resources,Infrastructure - Update & Maintenance,13/08/2014,8552,2250.00
Lancaster City Council,30UH,Nettitude Limited,Resources,Infrastructure - Update & Maintenance,13/08/2014,8552,4500.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,28/08/2014,DNLAN015,3410.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Regeneration and Planning,Contracted Services,16/08/2014,9245,610.00
Lancaster City Council,30UH,Newsquest (North West) Ltd,Regeneration and Planning,Miscellaneous Advertising,19/08/2014,5697769,600.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,19/08/2014,L0030776,2467.00
Lancaster City Council,30UH,North West Timber Treatments Ltd,Regeneration and Planning,Materials - General,21/08/2014,50416,1646.85
Lancaster City Council,30UH,npower,Health & Housing,Electricity,15/08/2014,LGUP6S5X,6598.46
Lancaster City Council,30UH,npower,Health & Housing,Electricity,28/08/2014,LGUQFMHX,562.87
Lancaster City Council,30UH,npower,Health & Housing,Electricity,28/08/2014,LGUQFMHX,2725.79
Lancaster City Council,30UH,npower,Health & Housing,Electricity,28/08/2014,LGUQFMHX,723.42
Lancaster City Council,30UH,npower,Health & Housing,Electricity,28/08/2014,LGUQFMHX,909.89
Lancaster City Council,30UH,npower,Health & Housing,Electricity,28/08/2014,LGUQFMHX,728.69
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,13/08/2014,LGUP6S53,1893.93
Lancaster City Council,30UH,npower,Resources,Electricity,08/08/2014,LGUP6S52,1403.60
Lancaster City Council,30UH,npower,Resources,Electricity,08/08/2014,LGUP6S5Z,2752.09
Lancaster City Council,30UH,npower,Resources,Electricity,13/08/2014,LGUP6S5Y,814.08
Lancaster City Council,30UH,npower,Resources,Electricity,29/08/2014,LGUQFHJP,1513.81
Lancaster City Council,30UH,NSL Limited,Regeneration and Planning,Cash Collection Expenses,20/08/2014,026221,3715.01
Lancaster City Council,30UH,NSL Limited,Regeneration and Planning,Contracted Services,20/08/2014,026221,7558.65
Lancaster City Council,30UH,Odin Events Ltd,Health & Housing,Venue - Premises Hire Costs,13/08/2014,248,1500.00
Lancaster City Council,30UH,Oracle Corporation UK Limited,Resources,Software - Anite Task,19/08/2014,1452495,1338.44
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Regeneration and Planning,Parksafe,27/08/2014,2045,15474.75
Lancaster City Council,30UH,Patronbase (UK) Partners Ltd,Regeneration and Planning,Acquisition Of Software,06/08/2014,579,3562.50
Lancaster City Council,30UH,Pentland Plants,Regeneration and Planning,Materials - General,21/08/2014,57450,1043.35
Lancaster City Council,30UH,Per-Fit Windows Limited,Regeneration and Planning,Capital Payments To Contractors,21/08/2014,46492,17236.00
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,05/08/2014,spr000505,1860.00
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Regeneration and Planning,Contracted Services,07/08/2014,2130,918.42
Lancaster City Council,30UH,Playdale Playgrounds Ltd,Regeneration and Planning,Playground Improvements,11/08/2014,0000014440,6914.00
Lancaster City Council,30UH,Playdale Playgrounds Ltd,Regeneration and Planning,Playground Improvements,11/08/2014,0000014440,519.00
Lancaster City Council,30UH,Plumbase Ltd,Regeneration and Planning,Other Construction Costs,19/08/2014,0177/01107411,571.33
Lancaster City Council,30UH,Plumbase Ltd,Regeneration and Planning,White Lund Stock,18/08/2014,0177/01107417,4723.12
Lancaster City Council,30UH,Plumbase Ltd,Regeneration and Planning,White Lund Stock,27/08/2014,0177/01107691,921.30
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,14/08/2014,July 2014,1210.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,15/08/2014,M32,172500.00
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,06/08/2014,C300936,5519.78
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,06/08/2014,C300940,2701.08
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,26/08/2014,C301020,2222.74
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,22/08/2014,A010769,2013.30
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,22/08/2014,A010771,3717.00
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,22/08/2014,A010774,7615.68
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,27/08/2014,A010616,941.20
Lancaster City Council,30UH,Profile Security Services Ltd,Regeneration and Planning,Security Services,28/08/2014,106936,5979.40
Lancaster City Council,30UH,Purchase Power,Resources,Postages,11/08/2014,BB812238,1013.00
Lancaster City Council,30UH,Purple Plumbing Services Limited,Health & Housing,Capital Grants,27/08/2014,spr000511,3335.00
Lancaster City Council,30UH,Purple Plumbing Services Limited,Health & Housing,Capital Grants,27/08/2014,spr000513,3155.00
Lancaster City Council,30UH,Quartzelec Ltd,Regeneration and Planning,Capital Payments To Contractors,11/08/2014,7074020,2256.00
Lancaster City Council,30UH,R Leisure Hire Limited,Health & Housing,Venue - Premises Hire Costs,07/08/2014,444,520.00
Lancaster City Council,30UH,Ratcliffe & Bibby,Regeneration and Planning,Capital Payments To Contractors,14/08/2014,065,64006.00
Lancaster City Council,30UH,Ray Adams Electrical Services,Regeneration and Planning,Contract Maintenance,21/08/2014,501,500.00
Lancaster City Council,30UH,Refined By Ltd,Regeneration and Planning,Management Plan Projects,18/08/2014,41,3300.00
Lancaster City Council,30UH,Regent Music,Regeneration and Planning,Exhibitions & Events - Guarantees,14/08/2014,00313,1250.00
Lancaster City Council,30UH,Ricoh Capital Ltd,Resources,Printing\Copying Equipment,14/08/2014,35197159,3668.05
