Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,04/09/2014,005752,13032.00
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,04/09/2014,005752,13032.00
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,12/09/2014,005763,5068.00
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,12/09/2014,005763,5068.00
Lancaster City Council,30UH,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Repair & Mtce Of Vehicles,23/09/2014,1797,725.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,08/09/2014,14396,506.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,24/09/2014,14448,541.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/09/2014,14325,1716.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/09/2014,59089,1700.86
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/09/2014,59834,3553.76
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,08/09/2014,59997,895.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,24/09/2014,59998,663.17
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,24/09/2014,60305,2069.32
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,30/09/2014,60469,873.65
Lancaster City Council,30UH,Abritas Ltd,Council Housing (HRA),Computer Equipt - Running,18/09/2014,4611,19745.00
Lancaster City Council,30UH,Airwave Solutions Ltd,Health & Housing,Equipment and Tools - General,26/09/2014,0900000205-035,2488.20
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,18/09/2014,912,2500.00
Lancaster City Council,30UH,Amazon.co.uk,Resources,Infrastructure - Update & Maintenance,16/09/2014,jpc000213,933.72
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,17/09/2014,AF/4213,1288.00
