Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,1 Ace Skips Limited,Resources,R & M - Buildings,31/10/2014,ppc000181,87.50
Lancaster City Council,30UH,2B Hydraulics Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/12/2014,26737,311.00
Lancaster City Council,30UH,Acorn Pressurisation Services,Health & Housing,R & M - Buildings,03/11/2014,bpc001934,335.78
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,01/10/2014,npc000370,14.29
Lancaster City Council,30UH,Adobe System Sortware,Regeneration and Planning,Services - General,03/11/2014,npc000422,14.29
Lancaster City Council,30UH,Adsa Lancaster,Health & Housing,Equipment and Tools - General,11/11/2014,bpc001974,7.50
Lancaster City Council,30UH,aem leisure,Health & Housing,Equipment and Tools - General,06/10/2014,bpc001801,1720.00
Lancaster City Council,30UH,AEM leisure,Health & Housing,Equipment and Tools - General,06/10/2014,bpc001802,0.00
Lancaster City Council,30UH,AGI,Regeneration and Planning,Office Equipment,11/11/2014,npc000436,17.46
Lancaster City Council,30UH,AHS,Environmental Services,Materials - General,05/11/2014,26184,512.00
Lancaster City Council,30UH,Airkix Manchester,Health & Housing,Services - General,28/10/2014,bpc001881,382.60
Lancaster City Council,30UH,Airkix Manchester,Health & Housing,Services - General,28/10/2014,bpc001882,9.18
Lancaster City Council,30UH,A.J. Exotics and Pet Supplies,Environmental Services,Materials - General,20/10/2014,25892,58.27
Lancaster City Council,30UH,Alex Phillips Printing Service,Health & Housing,Materials - General,18/11/2014,spc000632,288.00
Lancaster City Council,30UH,Amaxon,Health & Housing,Materials - General,24/12/2014,spc000707,55.96
Lancaster City Council,30UH,Amaxon,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001907,66.42
Lancaster City Council,30UH,Amaxon,Health & Housing,Equipment and Tools - General,27/11/2014,bpc002066,95.00
Lancaster City Council,30UH,Amaxon,Health & Housing,Other Cleaning,03/11/2014,bpc001911,81.65
Lancaster City Council,30UH,Amaxon,Health & Housing,Equipment Funded by Reserves,03/12/2014,hpc000153,260.00
Lancaster City Council,30UH,Amaxon,Health & Housing,Materials - General,17/10/2014,spc000570,11.91
Lancaster City Council,30UH,Amaxon,Regeneration and Planning,Management Plan Projects,15/10/2014,npc000400,18.34
Lancaster City Council,30UH,Amaxon,Health & Housing,Equipment and Tools - General,31/10/2014,bpc001896,31.04
Lancaster City Council,30UH,Amaxon,Health & Housing,Equipment and Tools - General,05/11/2014,bpc001956,18.32
Lancaster City Council,30UH,Amaxon,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002152,32.00
Lancaster City Council,30UH,Amaxon,Governance,Printing (Internal),10/11/2014,dpc000217,78.35
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,05/12/2014,26685,5.99
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,09/12/2014,26735,59.95
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,16/10/2014,lpc000161,35.92
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,01/12/2014,spc000660,75.63
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,01/12/2014,spc000661,75.44
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,01/12/2014,spc000662,13.27
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,01/12/2014,spc000663,64.36
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/10/2014,spc000574,6.88
Lancaster City Council,30UH,Amazon,Health & Housing,Mobile Telephones,01/10/2014,spc000542,5.72
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,26/11/2014,jpc000272,179.99
Lancaster City Council,30UH,Amazon,Resources,Computer Consumables,07/11/2014,jpc000256,155.89
Lancaster City Council,30UH,Amazon,Resources,Computer Consumables,03/12/2014,jpc000275,15.83
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,20/10/2014,jpc000235,66.62
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,12/12/2014,jpc000282,12.92
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,18/12/2014,jpc000285,191.58
Lancaster City Council,30UH,Amazon,Resources,Corporate Safety,09/10/2014,jpc000229,13.32
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,03/12/2014,jpc000276,90.85
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,03/12/2014,jpc000278,90.39
Lancaster City Council,30UH,Amazon,Resources,IT Consumables,09/12/2014,jpc000281,82.50
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,07/10/2014,jpc000224,101.64
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,20/10/2014,jpc000236,25.83
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,29/10/2014,jpc000244,26.58
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,31/10/2014,jpc000246,26.58
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,31/10/2014,jpc000247,27.07
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,05/11/2014,jpc000252,26.58
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,05/11/2014,jpc000253,26.58
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,07/11/2014,jpc000254,26.32
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,18/11/2014,jpc000264,12.50
