Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,21/01/2014,091571,990.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,21/01/2014,091571,1500.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,24/01/2014,091557,5665.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,24/01/2014,091557,9000.00
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Contracted Services,22/01/2014,007576,572.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,06/01/2014,56020,865.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,08/01/2014,56144,1377.02
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,24/01/2014,56332,1153.60
Lancaster City Council,30UH,Abacus Playrounds Ltd,Environmental Services,Materials - General,17/01/2014,2965,11595.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,09/01/2014,3984,1032.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,09/01/2014,3984,774.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,28/01/2014,31007,550.00
Lancaster City Council,30UH,Adt Fire And Security PLC,Health & Housing,R & M - Buildings,28/01/2014,25528780-10,1419.40
Lancaster City Council,30UH,Allan Fuller Ltd,Environmental Services,Service Training Budget,14/01/2014,75353,632.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,23/01/2014,AF/4193,1387.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,23/01/2014,AF/4194,1204.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Anti-Social Behaviour,13/01/2014,2934,1125.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,08/01/2014,2933,845.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,16/01/2014,1314/1664,2003.40
Lancaster City Council,30UH,Armistead Barnett LLP,Regeneration and Planning,Capital Payments To Contractors,14/01/2014,2013/14/0847,3500.00
Lancaster City Council,30UH,Arnside Archive Group,Regeneration and Planning,Grants,07/01/2014,npr000115,1024.00
Lancaster City Council,30UH,Arrow Chemicals Ltd,Environmental Services,White Lund Stock,17/01/2014,SI-134244,561.00
Lancaster City Council,30UH,Association of Town Centre Management,Resources,Professional Fees Etc,09/01/2014,5131,625.00
Lancaster City Council,30UH,ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,06/01/2014,MS1302949,2063.75
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,17/01/2014,A9980095365,1357.99
Lancaster City Council,30UH,Audioworks (NW) Ltd,Resources,Office Equipment,08/01/2014,9804,525.00
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Marketing,21/01/2014,BANG010980,650.00
Lancaster City Council,30UH,Bannister Hall,Health & Housing,Forestry Commission Works,23/01/2014,bpc000527,"1,800.00"
Lancaster City Council,30UH,Bare Village Business Association,Regeneration and Planning,Services - General,23/01/2014,212,500.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,09/01/2014,2697,1383.33
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,09/01/2014,2686,7689.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,21/01/2014,2713,808.11
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Rota Painting,06/01/2014,8053,766.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Infrastructure - Update & Maintenance,23/01/2014,SI110550,2860.00
Lancaster City Council,30UH,Besam Ltd,Environmental Services,Other Fixed Plant,15/01/2014,SEI/ 214367,1175.00
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,30/01/2014,bpc000568,503.57
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,03/01/2014,76763,627.00
