Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,14/11/2012,091380,1680.00 
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,28/11/2012,091391,840.00 
Lancaster City Council,30UH,A G Electrics,Environmental Services,Other Construction Costs,21/11/2012,091383,840.00 
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Materials - General,09/11/2012,006982,985.00 
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,22/11/2012,48739,986.50 
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,22/11/2012,48922,3173.60 
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,22/11/2012,49099,2221.50 
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Capital Payments To Contractors,08/11/2012,2744,3000.00 
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,21/11/2012,2986,18628.00 
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Software Miscellaneous,21/11/2012,3046,2000.00 
Lancaster City Council,30UH,Acanthus Clews Architects Ltd,Resources,Services - Consultants,20/11/2012,6947,9500.00 
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,26/11/2012,27679,1200.00 
Lancaster City Council,30UH,Adrian Boardman,Community Engagement,Venue - Premises Hire Costs,01/11/2012,PLAT3,624.50 
Lancaster City Council,30UH,Age UK Lancashire,Community Engagement,Grants,21/11/2012,bpr000057,542.37 
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,19/11/2012,AF/3824,528.00 
Lancaster City Council,30UH,APSE,Community Engagement,Sustainable Initiatives,22/11/2012,1213/1111,704.30 
Lancaster City Council,30UH,Aquarius Acoustics,Community Engagement,Hire Of Equipment,06/11/2012,2k12-103,1000.00 
Lancaster City Council,30UH,Aquila Design,Regeneration and Planning,R & M - General,26/11/2012,INV012579,1310.45 
Lancaster City Council,30UH,ASA Awards Scheme,Community Engagement,Materials For Resale,27/11/2012,SIN088975,951.12 
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,01/11/2012,11.10.2012,2160.00 
Lancaster City Council,30UH,Audiogenics,Community Engagement,Equipment and Tools - General,20/11/2012,SALT28,593.37 
Lancaster City Council,30UH,Audit Commission,Resources,Audit Fees,22/11/2012,4043610,1150.00 
Lancaster City Council,30UH,B & G Comedy Limited,Community Engagement,Exhibitions & Events - Guarantees,01/11/2012,5950,1508.02 
Lancaster City Council,30UH,Bang Design Ltd,Community Engagement,Printing & Stationery,06/11/2012,BANG010624,580.00 
Lancaster City Council,30UH,Bay Kite Surfing Area Club,Community Engagement,Entertainment Fees,26/11/2012,15112012,1021.56 
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,21/11/2012,7370,525.00 
Lancaster City Council,30UH,Beaver 84 Ltd,Community Engagement,Hire Of Equipment,06/11/2012,H1167246,549.20 
Lancaster City Council,30UH,Beaver 84 Ltd,Community Engagement,Hire Of Equipment,14/11/2012,H1170154,732.80 
Lancaster City Council,30UH,BemroseBooth Ltd,Resources,Printing & Stationery,14/11/2012,1/351003,868.00 
Lancaster City Council,30UH,Borderloos,Community Engagement,Hire Of Equipment,28/11/2012,TO24920,593.00 
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,23/11/2012,69599,3300.00 
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,01/11/2012,56321522/2,717.73 
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,01/11/2012,57641337/1,751.76 
