Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Contracted Services,01/04/2014,Inv. AM 606,725.17
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,22/04/2014,57717,1406.46
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/04/2014,57526,1656.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/04/2014,57874,2142.90
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,15/04/2014,31692,800.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,02/04/2014,AIV1385 New Rd VOIDS,1715.03
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,02/04/2014,AIV1386,1522.33
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,02/04/2014,AIV1387 New Rd Voids,2350.94
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,02/04/2014,AIV1888 Voids New Rd,1040.58
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,25/04/2014,AIV1328 voids,1420.65
Lancaster City Council,30UH,Adactus Housing Association Ltd,Regeneration and Planning,Capital Grants,02/04/2014,AIV1238,69890.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Regeneration and Planning,Capital Grants,02/04/2014,AIV1239,28090.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Regeneration and Planning,Capital Grants,02/04/2014,AIV1240,19872.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Regeneration and Planning,Capital Grants,02/04/2014,AIV1241,68761.00
Lancaster City Council,30UH,Adt Fire And Security PLC,Resources,R & M - Buildings,23/04/2014,26450468-10,794.59
Lancaster City Council,30UH,Age UK - Help Direct,Health & Housing,Grants,07/04/2014,bpr000251,7100.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,01/04/2014,768,2500.00
Lancaster City Council,30UH,AMTEC Computer Services Ltd,Resources,Infrastructure - Update & Maintenance,17/04/2014,0000090507,586.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Anti-Social Behaviour,28/04/2014,3301,1125.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Anti-Social Behaviour,28/04/2014,3303,1125.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Contracted Services,01/04/2014,Inv. 3299,500.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Home Improvement Works,01/04/2014,Inv. 3299,2250.00
Lancaster City Council,30UH,Applethwaite Ltd,Resources,Debtors (Powersol) refunds,07/04/2014,fpr000297,1070.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,09/04/2014,1415/49,2000.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,28/04/2014,1314/2660,1039.50
Lancaster City Council,30UH,Arkholme-With-Cawood Parish Council,Resources,Grants,01/04/2014,fpr000261,3404.00
Lancaster City Council,30UH,Arqiva Ltd,Resources,Mobile Radio Mtce,10/04/2014,52023350,5532.00
Lancaster City Council,30UH,Association of Retained Council Housing (ARCH),Health & Housing,Subscriptions,17/04/2014,11,2000.00
Lancaster City Council,30UH,Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment Funded by Reserves,02/04/2014,10283,780.00
Lancaster City Council,30UH,Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment Funded by Reserves,02/04/2014,10283,2128.00
Lancaster City Council,30UH,Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment Funded by Reserves,02/04/2014,10283,1952.00
Lancaster City Council,30UH,Barton Grange Landscapes,Regeneration and Planning,Capital Payments To Contractors,03/04/2014,37547,10000.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Security Services,08/04/2014,2833,550.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Security Services,08/04/2014,2853,550.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,23/04/2014,2860,554.71
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,23/04/2014,2861,680.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,23/04/2014,2865,778.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,23/04/2014,2866,680.11
Lancaster City Council,30UH,BCA Landscape,Regeneration and Planning,Capital Payments To Contractors,10/04/2014,168830,4910.00
Lancaster City Council,30UH,BemroseBooth Ltd,Environmental Services,Printing & Stationery,23/04/2014,377070,1233.00
Lancaster City Council,30UH,BemroseBooth Ltd,Environmental Services,Printing & Stationery,23/04/2014,377073,-540.00
Lancaster City Council,30UH,BIFM Training (Quadrilect Ltd),Health & Housing,Service Training Budget,03/04/2014,bpc000974,"1,247.12"
Lancaster City Council,30UH,Blackett-Ord Conservation Ltd,Regeneration and Planning,Services - General,02/04/2014,BOCA/13-14/031,1018.70
Lancaster City Council,30UH,BNP Paribas Leasing Solutions Ltd,Resources,Integrated Reception System,03/04/2014,CT0562,6944.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Resources,Grants,01/04/2014,fpr000262,29568.00
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,08/04/2014,bpc000999,900.14
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,29/04/2014,bpc001071,"1,945.10"
Lancaster City Council,30UH,Borwick (Parish Meeting),Resources,Grants,01/04/2014,fpr000263,1000.00
Lancaster City Council,30UH,Bottomline Technologies Limited,Resources,Software - BACS,24/04/2014,INV423802,1000.00
Lancaster City Council,30UH,Bowker IT Limited,Health & Housing,R & M - Buildings,02/04/2014,905760,4287.58
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,R & M - Environmental Works,23/04/2014,78144,20175.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,17/04/2014,67137131/1,986.30
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,17/04/2014,67139682/1,970.98
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/04/2014,67190697/1,8417.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/04/2014,67190688/1,978.70
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/04/2014,67190691/1,1978.11
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/04/2014,67190692/1,1641.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/04/2014,67190693/1,1693.63
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/04/2014,67190694/1,1798.37
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/04/2014,67190695/1,2407.50
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,30/04/2014,67190687/1,1480.95
Lancaster City Council,30UH,British Gas Business,Resources,Electricity,14/04/2014,67064922/1,1793.53
Lancaster City Council,30UH,British Gas Business,Resources,Gas,15/04/2014,67190777/1,694.08
Lancaster City Council,30UH,British Gas Business,Resources,Gas,15/04/2014,67190780/1,1755.33
Lancaster City Council,30UH,British Gas Business,Resources,Gas,29/04/2014,67190682/1,774.88
Lancaster City Council,30UH,British Gas Business,Resources,Gas,29/04/2014,67190685/1,993.60
Lancaster City Council,30UH,British Gas Business,Resources,Gas,29/04/2014,67190696/1,5228.84
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,28/04/2014,250593,592.93
Lancaster City Council,30UH,Bucket & Spade Marketing,Health & Housing,Miscellaneous Advertising,24/04/2014,434,600.00
Lancaster City Council,30UH,Building Plan Services,Health & Housing,Capital Grants,02/04/2014,Inv. Lentworth Drive,575.00
Lancaster City Council,30UH,Burrow with Burrow Parish Meeting,Resources,Grants,01/04/2014,fpr000264,1000.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,09/04/2014,UK10/042014/7714,2562.54
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,17/04/2014,UK10/042014/5943,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,17/04/2014,12712143,1356.33
Lancaster City Council,30UH,Cadassist Ltd,Regeneration and Planning,Software Purchase\Licences,24/04/2014,INV-09455-PRWJ,2295.00
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Exhibitions & Events,24/04/2014,734,620.00
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Grounds Maintenance - Other,15/04/2014,739,1392.00
Lancaster City Council,30UH,Carillion Construction Ltd,Regeneration and Planning,Services - Consultants,08/04/2014,3,18700.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,15/04/2014,M 661060,734.04
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,15/04/2014,M 662215,992.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,22/04/2014,M 667668,730.00
Lancaster City Council,30UH,Carnforth Town Council,Resources,Grants,01/04/2014,fpr000265,32000.00
Lancaster City Council,30UH,Castle Windows UK Limited,Health & Housing,Home Improvement Works,02/04/2014,Inv. MA314030,761.77
Lancaster City Council,30UH,Caton With Littledale Parish Council,Resources,Grants,01/04/2014,fpr000266,27945.00
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,08/04/2014,1076,500.00
Lancaster City Council,30UH,Charlesworth Tree Care & Fencing Ltd,Health & Housing,R & M - Buildings,16/04/2014,12154,3200.00
Lancaster City Council,30UH,Chris Abram Productions,Health & Housing,Materials For Resale,03/04/2014,260314,500.00
Lancaster City Council,30UH,Claughton Parish Council,Resources,Grants,01/04/2014,fpr000267,1350.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,23/04/2014,21960,6176.55
Lancaster City Council,30UH,Cockerham Parish Council,Resources,Grants,01/04/2014,fpr000268,8100.00
Lancaster City Council,30UH,Cogenco Limited,Health & Housing,Other Fixed Plant,14/04/2014,STDINV0077485,8940.00
Lancaster City Council,30UH,Considerate Constructors,Environmental Services,Capital Payments To Contractors,01/04/2014,23315,597.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,29/04/2014,3140,545.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,07/04/2014,424954,526.20
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,07/04/2014,425567,684.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,29/04/2014,427585,808.20
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,28/04/2014,09139886,1112.58
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Contract Maintenance,30/04/2014,24630,1770.00
