,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 18 to 31 Dec 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
123 REG,Regeneration and Planning,Software Purchase\Licences,8/10/18,npc002951,47.88
123 REG,Regeneration and Planning,Subscriptions,21/12/18,npc003171,59.99
4ourhouse,Environmental Services,Materials - General,5/10/18,46572,9.57
A1 Supa  Skips Ltd,Environmental Services,Equipment and Tools - General,1/11/18,47050,282.92
A1 Supa  Skips Ltd,Environmental Services,Equipment and Tools - General,1/11/18,47056,306.28
ABWAK,Environmental Services,Service Training Budget,27/12/18,48140,170
ABWAK,Environmental Services,Subscriptions,27/12/18,48139,50
ACAS,Governance,Service Training Budget,30/11/18,lpc000751,210
ADE Systems,Environmental Services,Materials - General,14/11/18,47284,1410
Adobe,Resources,Miscellaneous Licences,3/10/18,ppc001711,26.06
Adobe,Management Team,Software Purchase\Licences,2/10/18,jpc001387,496.94
Adobe,Management Team,Software Purchase\Licences,2/10/18,jpc001388,547
Adobe,Management Team,Software Purchase\Licences,5/12/18,jpc001445,72.13
Adobe,Resources,Miscellaneous Licences,5/12/18,ppc001894,26.06
Adobe,Resources,Miscellaneous Licences,5/11/18,ppc001807,26.06
AKW,Health & Housing,Materials (Minor Adaptations),30/11/18,spc003473,32.61
AKW Medicare,Health & Housing,Capital Grants,9/11/18,spc003433,271.07
Aldi,Regeneration and Planning,Catering Provisions,12/12/18,npc003148,7.4
Alliance Disposables Limited,Resources,Catering Provisions,21/12/18,ppc001966,20.58
Alliance Disposables Limited,Resources,Equipment and Tools - General,19/10/18,ppc001762,121.11
Alliance Disposables Limited,Resources,Equipment and Tools - General,14/11/18,ppc001835,48.22
Alliance Disposables Limited,Resources,Materials For Resale,14/11/18,ppc001834,183
Alliance Disposables Limited,Resources,Materials For Resale,27/11/18,ppc001878,121.11
Amazon,Governance,Celebrating Success Awards,1/10/18,lpc000708,4.99
Amazon,Governance,Celebrating Success Awards,8/10/18,lpc000716,23.54
Amazon,Governance,Celebrating Success Awards,1/11/18,lpc000727,79.52
Amazon,Health & Housing,Clothing & Uniforms,19/11/18,bpc006626,17.48
Amazon,Health & Housing,Clothing & Uniforms,12/12/18,spc003522,43.03
Amazon,Resources,Clothing & Uniforms,3/10/18,rpc000123,-21.74
Amazon,Governance,Computer Equipment,1/10/18,lpc000701,10.48
Amazon,Management Team,Computer Equipment,4/10/18,jpc001391,764.42
Amazon,Management Team,Computer Equipment,4/10/18,jpc001393,149.39
Amazon,Management Team,Computer Equipment,24/10/18,jpc001401,68.75
Amazon,Management Team,Computer Equipment,24/10/18,jpc001402,92.18
Amazon,Management Team,Computer Equipment,22/11/18,jpc001435,83.32
Amazon,Governance,Corporate Training Budget,1/10/18,lpc000699,10.85
Amazon,Environmental Services,Entertainment Fees,4/12/18,47709,12.99
Amazon,Health & Housing,Equipment and Tools - General,3/10/18,bpc006535,49.9
Amazon,Health & Housing,Equipment and Tools - General,3/10/18,bpc006538,-27.98
Amazon,Environmental Services,Equipment and Tools - General,9/10/18,46941,21.48
Amazon,Environmental Services,Equipment and Tools - General,9/10/18,46942,24.99
Amazon,Environmental Services,Equipment and Tools - General,2/10/18,46437,41.62
Amazon,Environmental Services,Equipment and Tools - General,2/10/18,46438,1.62
Amazon,Environmental Services,Equipment and Tools - General,2/10/18,46450,54.52
Amazon,Environmental Services,Equipment and Tools - General,9/10/18,46940,25.7
Amazon,Environmental Services,Equipment and Tools - General,5/11/18,47142,54.96
Amazon,Environmental Services,Equipment and Tools - General,6/11/18,47147,43.42
Amazon,Environmental Services,Equipment and Tools - General,6/11/18,47148,24.74
Amazon,Environmental Services,Equipment and Tools - General,6/11/18,47150,46.34
Amazon,Environmental Services,Equipment and Tools - General,6/11/18,47158,60.97
Amazon,Environmental Services,Equipment and Tools - General,6/11/18,47159,4.98
Amazon,Environmental Services,Equipment and Tools - General,3/12/18,48089,74.59
Amazon,Environmental Services,Equipment and Tools - General,3/12/18,48090,6.67
Amazon,Environmental Services,Equipment and Tools - General,30/11/18,47604,31.02
Amazon,Health & Housing,Equipment and Tools - General,2/10/18,spc003289,14.97
Amazon,Health & Housing,Equipment and Tools - General,16/10/18,spc003347,27.37
Amazon,Health & Housing,Equipment and Tools - General,21/11/18,spc003441,7.08
Amazon,Health & Housing,Equipment and Tools - General,29/11/18,spc003461,49.97
Amazon,Health & Housing,Equipment and Tools - General,29/11/18,spc003463,34.16
Amazon,Health & Housing,Equipment and Tools - General,29/11/18,spc003464,20.37
Amazon,Health & Housing,Equipment and Tools - General,29/11/18,spc003465,32.07
Amazon,Health & Housing,Equipment and Tools - General,29/11/18,spc003471,43.46
Amazon,Health & Housing,Equipment and Tools - General,29/11/18,spc003472,5.95
Amazon,Health & Housing,Equipment and Tools - General,3/12/18,spc003482,58.02
Amazon,Health & Housing,Equipment and Tools - General,3/12/18,spc003484,57.08
Amazon,Health & Housing,Equipment and Tools - General,3/12/18,spc003486,75.99
Amazon,Health & Housing,Equipment and Tools - General,3/12/18,spc003488,15.97
Amazon,Health & Housing,Equipment and Tools - General,11/10/18,spc003342,31.62
Amazon,Health & Housing,Equipment and Tools - General,16/10/18,spc003348,22.49
Amazon,Health & Housing,Equipment and Tools - General,16/10/18,spc003349,16.66
Amazon,Health & Housing,Equipment and Tools - General,29/10/18,spc003369,23.32
Amazon,Health & Housing,Equipment and Tools - General,29/10/18,spc003371,38.28
Amazon,Health & Housing,Equipment and Tools - General,29/10/18,spc003376,143.48
Amazon,Health & Housing,Equipment and Tools - General,29/10/18,spc003381,81.97
Amazon,Health & Housing,Equipment and Tools - General,29/10/18,spc003383,27.06
Amazon,Health & Housing,Equipment and Tools - General,29/10/18,spc003385,9.98
Amazon,Health & Housing,Equipment and Tools - General,29/10/18,spc003386,10.41
Amazon,Health & Housing,Equipment and Tools - General,1/11/18,spc003394,19.5
Amazon,Health & Housing,Equipment and Tools - General,1/11/18,spc003395,1.82
Amazon,Health & Housing,Equipment and Tools - General,5/11/18,spc003401,58.74
Amazon,Health & Housing,Equipment and Tools - General,7/11/18,spc003411,45
Amazon,Health & Housing,Equipment and Tools - General,7/11/18,spc003412,35
Amazon,Health & Housing,Equipment and Tools - General,8/11/18,spc003418,16.47
Amazon,Health & Housing,Equipment and Tools - General,16/11/18,spc003434,39.25
Amazon,Health & Housing,Equipment and Tools - General,4/12/18,spc003491,32.99
Amazon,Health & Housing,Equipment and Tools - General,21/12/18,spc003543,2.91
Amazon,Health & Housing,Equipment and Tools - General,24/12/18,spc003545,28.99
Amazon,Management Team,Equipment and Tools - General,24/10/18,jpc001410,166.62
Amazon,Management Team,Equipment and Tools - General,27/11/18,jpc001440,374.16
Amazon,Resources,Equipment and Tools - General,8/10/18,ppc001733,54.98
Amazon,Resources,Equipment and Tools - General,2/11/18,ppc001780,29.98
Amazon,Regeneration and Planning,Exhibitions & Events - Expenses,3/12/18,npc003111,20.82
Amazon,Management Team,Infrastructure - Update & Maintenance,2/10/18,jpc001386,49.99
Amazon,Management Team,Infrastructure - Update & Maintenance,4/10/18,jpc001392,52.04
Amazon,Management Team,Infrastructure - Update & Maintenance,4/10/18,jpc001394,17.9
Amazon,Management Team,Infrastructure - Update & Maintenance,2/11/18,jpc001422,11.97
Amazon,Management Team,Infrastructure - Update & Maintenance,2/11/18,jpc001423,5.77
Amazon,Management Team,Infrastructure - Update & Maintenance,2/11/18,jpc001428,44.12
Amazon,Management Team,Infrastructure - Update & Maintenance,2/11/18,jpc001429,3.69
Amazon,Management Team,Infrastructure - Update & Maintenance,2/11/18,jpc001430,7.7
Amazon,Governance,IT Consumables,18/10/18,dpc000746,15.57
Amazon,Governance,IT Consumables,24/10/18,dpc000750,27.73
Amazon,Governance,IT Consumables,28/11/18,dpc000759,24.92
Amazon,Health & Housing,Marketing,2/10/18,spc003296,52.44
Amazon,Health & Housing,Marketing,2/10/18,spc003305,8.74
Amazon,Health & Housing,Marketing,8/10/18,spc003335,67.49
Amazon,Health & Housing,Marketing,23/11/18,spc003447,24.99
Amazon,Regeneration and Planning,Marketing,1/10/18,npc003036,166.66
Amazon,Regeneration and Planning,Marketing,30/11/18,npc003099,12.99
Amazon,Environmental Services,Materials - General,30/11/18,47603,10.32
Amazon,Health & Housing,Materials - General,13/11/18,spc003430,33.32
Amazon,Environmental Services,Mobile Telephones,5/10/18,46589,11.64
Amazon,Environmental Services,Mobile Telephones,3/10/18,46466,10.98
Amazon,Environmental Services,Mobile Telephones,3/10/18,46468,22.55
Amazon,Environmental Services,Mobile Telephones,4/10/18,46534,8.45
Amazon,Environmental Services,Mobile Telephones,1/11/18,47045,5.99
Amazon,Management Team,Mobile Telephones,24/10/18,jpc001400,40.05
Amazon,Management Team,Mobile Telephones,24/10/18,jpc001406,116.66
Amazon,Management Team,Mobile Telephones,24/10/18,jpc001409,116.66
Amazon,Management Team,Mobile Telephones,29/10/18,jpc001421,166.62
Amazon,Management Team,Mobile Telephones,22/11/18,jpc001434,233.25
Amazon,Regeneration and Planning,Mobile Telephones,30/11/18,npc003090,8.73
Amazon,Governance,Office Equipment,1/10/18,lpc000699,24.99
Amazon,Health & Housing,Office Equipment,21/12/18,spc003542,17.48
Amazon,Management Team,Office Equipment,24/10/18,jpc001398,116.66
Amazon,Management Team,Office Equipment,24/10/18,jpc001403,16.81
Amazon,Management Team,Office Equipment,24/10/18,jpc001405,141.66
Amazon,Management Team,Office Equipment,22/11/18,jpc001439,83.25
Amazon,Management Team,Office Equipment,5/12/18,jpc001449,331.67
Amazon,Management Team,Office Equipment,5/12/18,jpc001450,7.98
Amazon,Management Team,Office Equipment,29/11/18,mpc000139,90.82
Amazon,Regeneration and Planning,Office Equipment,5/11/18,npc003028,9.64
Amazon,Regeneration and Planning,Office Equipment,5/11/18,npc003029,13.23
Amazon,Regeneration and Planning,Office Equipment,5/11/18,npc003030,13.24
Amazon,Regeneration and Planning,Office Equipment,6/12/18,npc003122,12.08
Amazon,Regeneration and Planning,Office Equipment,6/12/18,npc003123,20.4
Amazon,Health & Housing,Printing & Stationery,31/10/18,hpc000852,28.23
Amazon,Health & Housing,Printing & Stationery,31/10/18,hpc000853,28.22
Amazon,Regeneration and Planning,Printing & Stationery,2/10/18,46397,5.4
Amazon,Regeneration and Planning,Printing & Stationery,29/11/18,47541,8.69
Amazon,Regeneration and Planning,Printing & Stationery,29/11/18,47542,14.16
Amazon,Environmental Services,Printing & Stationery,2/10/18,46406,84.13
Amazon,Environmental Services,Printing & Stationery,19/12/18,47972,4.99
Amazon,Environmental Services,Printing & Stationery,4/10/18,46533,17.06
Amazon,Resources,Printing & Stationery,7/11/18,fpc000351,9.99
Amazon,Resources,Printing & Stationery,7/11/18,fpc000352,9.99
Amazon,Governance,Printing & Stationery,1/10/18,lpc000703,18.98
Amazon,Governance,Printing & Stationery,1/11/18,lpc000724,22.03
Amazon,Health & Housing,Printing & Stationery,28/11/18,spc003457,10.2
Amazon,Health & Housing,Printing & Stationery,7/11/18,spc003413,66.81
Amazon,Health & Housing,Printing & Stationery,7/11/18,spc003414,141.05
Amazon,Health & Housing,Printing & Stationery,17/12/18,spc003530,17.24
Amazon,Management Team,Printing & Stationery,24/10/18,jpc001404,24.53
Amazon,Regeneration and Planning,Printing & Stationery,12/10/18,npc002965,20.38
Amazon,Regeneration and Planning,Printing & Stationery,17/10/18,npc002974,13.31
Amazon,Regeneration and Planning,Printing & Stationery,17/10/18,npc002975,2.74
Amazon,Management Team,Purchase Of Equipment,2/10/18,jpc001385,91.67
Amazon,Management Team,Purchase Of Equipment,24/10/18,jpc001407,18.9
Amazon,Management Team,Purchase Of Equipment,24/10/18,jpc001408,37.47
Amazon,Management Team,Purchase Of Equipment,2/11/18,jpc001424,166.58
Amazon,Management Team,Purchase Of Equipment,2/11/18,jpc001425,2.91
Amazon,Management Team,Purchase Of Equipment,2/11/18,jpc001426,70.81
Amazon,Management Team,Purchase Of Equipment,2/11/18,jpc001427,292.54
Amazon,Management Team,Purchase Of Equipment,22/11/18,jpc001437,390.79
Amazon,Resources,R & M - Buildings,29/11/18,ppc001886,11.65
Amazon,Resources,R & M - Buildings,1/10/18,ppc001688,35.08
Amazon,Resources,R & M - Buildings,5/10/18,ppc001723,45.42
Amazon,Resources,R & M - Buildings,19/10/18,ppc001757,34.07
Amazon,Resources,R & M - Buildings,19/10/18,ppc001758,5.58
Amazon,Resources,R & M - Buildings,19/10/18,ppc001759,31.08
Amazon,Resources,R & M - Buildings,31/10/18,ppc001768,9.96
Amazon,Resources,R & M - Buildings,31/10/18,ppc001769,26.64
Amazon,Resources,R & M - Buildings,5/11/18,ppc001798,16.37
Amazon,Resources,R & M - Buildings,7/11/18,ppc001810,-45.42
Amazon,Resources,R & M - Buildings,28/11/18,ppc001884,26.58
Amazon,Governance,Corporate Training Budget,1/10/18,lpc000702,19.97
Amazon,Governance,Office Equipment,7/11/18,lpc000735,39.95
Amazon,Regeneration and Planning,Printing & Stationery,31/10/18,47016,24.47
Amazon,Regeneration and Planning,Printing & Stationery,2/11/18,47083,7.33
Amazon,Environmental Services,Office Equipment,27/11/18,47479,12.9
Amazon,Health & Housing,Printing & Stationery,31/12/18,hpc000893,22.03
Amazon,Regeneration and Planning,Materials - General,24/12/18,npc003172,23.11
Amazon,Environmental Services,Materials - General,29/11/18,47601,16.6
Amazon,Environmental Services,Equipment and Tools - General,13/11/18,47272,4.8
Amazon,Environmental Services,Equipment and Tools - General,13/11/18,47273,22.29
Amazon,Environmental Services,Equipment and Tools - General,13/11/18,47274,4.37
Amazon,Environmental Services,Equipment and Tools - General,3/12/18,47690,53.95
Amazon,Environmental Services,Equipment and Tools - General,3/12/18,48083,8.9
Amazon,Environmental Services,Equipment and Tools - General,3/12/18,48085,55.21
Amazon,Environmental Services,Exhibitions & Events,3/12/18,47685,5.37
Amazon,Environmental Services,Exhibitions & Events,3/12/18,47686,4.38
Amazon,Environmental Services,Exhibitions & Events,3/12/18,47684,15.9
Amazon,Environmental Services,Exhibitions & Events,3/12/18,47682,5.04
Amazon,Environmental Services,Exhibitions & Events,3/12/18,47683,30.76
Amazon,Environmental Services,Materials - General,13/11/18,47269,18.75
Amazon,Environmental Services,Materials - General,13/11/18,47270,28.32
Amazon,Environmental Services,Materials - General,13/11/18,47271,26.64
Amazon,Environmental Services,Printing & Stationery,3/12/18,47688,71.69
Amazon,Environmental Services,Printing & Stationery,3/12/18,47689,5.74
Amazon,Health & Housing,Tenants Participation,23/10/18,hpc000839,17.91
Amazon,Health & Housing,Cleaning Materials,10/12/18,bpc006688,124.35
Amazon,Health & Housing,Equipment and Tools - General,3/10/18,bpc006534,44.72
Amazon,Health & Housing,Equipment and Tools - General,4/10/18,bpc006542,37.67
Amazon,Health & Housing,Equipment and Tools - General,12/10/18,bpc006566,17.06
Amazon,Health & Housing,Equipment and Tools - General,15/11/18,bpc006615,46.34
Amazon,Health & Housing,Equipment and Tools - General,27/11/18,bpc006647,18.74
Amazon,Health & Housing,Equipment and Tools - General,10/12/18,bpc006687,31.98
Amazon,Health & Housing,Equipment and Tools - General,14/12/18,bpc006692,127.45
Amazon,Health & Housing,Equipment and Tools - General,14/12/18,bpc006693,36.78
Amazon,Health & Housing,Equipment and Tools - General,14/12/18,bpc006696,139.88
Amazon,Health & Housing,Printing & Stationery,18/10/18,bpc006571,51.17
Amazon,Health & Housing,Printing & Stationery,23/10/18,bpc006573,18.84
Amazon,Health & Housing,Printing & Stationery,15/11/18,bpc006609,29.95
Amazon,Health & Housing,Printing & Stationery,16/11/18,bpc006621,9.96
Amazon,Health & Housing,Printing & Stationery,16/11/18,bpc006622,27.6
Amazon,Health & Housing,Printing & Stationery,27/11/18,bpc006642,38.32
Amazon,Health & Housing,Printing & Stationery,27/11/18,bpc006643,70.77
Amazon,Health & Housing,Printing & Stationery,27/11/18,bpc006646,49.75
Amazon,Health & Housing,Printing & Stationery,3/12/18,bpc006664,102.44
Amazon,Health & Housing,Printing & Stationery,3/12/18,bpc006665,96.33
Amazon,Health & Housing,Printing & Stationery,3/12/18,bpc006666,31.6
Amazon,Health & Housing,Printing & Stationery,10/12/18,bpc006686,23.79
Amazon,Health & Housing,Printing & Stationery,11/12/18,bpc006690,33.97
Amazon,Regeneration and Planning,Office Equipment,6/12/18,npc003121,8.15
Amazon,Environmental Services,Entertainment Fees,4/12/18,47711,14.77
Amazon,Environmental Services,Entertainment Fees,4/12/18,47710,32.07
Amazon,Environmental Services,Equipment and Tools - General,27/11/18,47494,18.75
AO BUSINESS ,Health & Housing,Equipment Funded by Reserves,21/11/18,hpc000875,190.83
AO.COM,Environmental Services,Equipment Funded by Reserves,13/12/18,47929,647.49
APPLIANCE DIRECT,Environmental Services,Capital Payments To Contractors,30/11/18,47606,249.99
APPS,Environmental Services,Clothing & Uniforms,20/12/18,48005,457.7
Aquarius Solutions,Environmental Services,Materials - General,19/11/18,47373,303
Ardmoor,Health & Housing,Equipment and Tools - General,8/10/18,bpc006551,37.44
Argos,Regeneration and Planning,Computer Equipment,16/11/18,npc003063,133.32
Argos,Health & Housing,Equipment and Tools - General,5/12/18,spc003493,231.21
Argos,Health & Housing,Homelessness Priority Need Order,3/12/18,spc003479,348.93
Argos,Health & Housing,Homelessness Priority Need Order,3/12/18,spc003481,20
Argos,Health & Housing,Marketing,2/10/18,spc003295,99.95
Argos,Regeneration and Planning,Marketing,30/11/18,npc003102,24.99
Argos,Regeneration and Planning,Miscellaneous Advertising,30/11/18,npc003103,49.98
Argos,Management Team,Office Equipment,29/11/18,mpc000137,17.99
Argos,Resources,Office Equipment,19/11/18,ppc001848,38.28
Argos,Resources,R & M - Buildings,21/11/18,ppc001853,55.37
Argos,Resources,Sundry Expenses,21/11/18,ppc001854,65.78
Argos,Regeneration and Planning,Materials - General,23/11/18,npc003071,9.16
Argos,Health & Housing,Services - General,5/12/18,hpc000885,5.82
ARMADILLO,Regeneration and Planning,Marketing,21/12/18,npc003166,112.5
ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,8/10/18,npc002939,6.8
ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,8/10/18,npc002956,15.4
ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,8/10/18,npc002940,20
ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,12/10/18,npc002966,95.3
ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,12/10/18,npc002967,95.3
ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,8/10/18,npc002954,190.6
ASA,Health & Housing,Printing & Stationery,21/11/18,bpc006628,567.9
ASA,Health & Housing,Service Training Budget,23/11/18,bpc006668,-680
Asda,Health & Housing,Materials For Resale,7/12/18,bpc006680,70
Asda,Health & Housing,Cleaning Materials,2/10/18,bpc006529,6.74
Asda,Health & Housing,Equipment and Tools - General,13/11/18,bpc006603,9.21
Asda,Health & Housing,Equipment and Tools - General,3/10/18,bpc006541,15.32
Asda,Health & Housing,Equipment and Tools - General,13/11/18,bpc006607,15.91
Asda,Health & Housing,Equipment and Tools - General,30/11/18,bpc006657,1.15
Asda,Health & Housing,Equipment and Tools - General,30/11/18,bpc006659,9.7
Asda,Health & Housing,Equipment and Tools - General,2/10/18,spc003311,55.26
Asda,Health & Housing,Equipment and Tools - General,2/10/18,spc003312,70.22
Asda,Health & Housing,Equipment and Tools - General,3/12/18,spc003485,61.81
Asda,Health & Housing,Equipment and Tools - General,27/12/18,spc003549,96.63
Asda,Health & Housing,Equipment and Tools - General,2/10/18,spc003292,3.08
Asda,Health & Housing,Equipment and Tools - General,27/11/18,spc003450,102.31
Asda,Health & Housing,Equipment and Tools - General,17/12/18,spc003528,46.42
Asda,Health & Housing,Marketing,12/11/18,spc003426,221.13
Asda,Health & Housing,Marketing,29/10/18,spc003375,102.05
Asda,Environmental Services,Materials - General,4/10/18,46536,20.83
Asda,Environmental Services,Materials - General,29/10/18,46909,0.33
Asda,Health & Housing,Materials For Resale,8/10/18,bpc006546,70
Asda,Health & Housing,Materials For Resale,2/10/18,bpc006532,61.8
Asda,Health & Housing,Materials For Resale,30/10/18,bpc006582,73.3
Asda,Health & Housing,Materials For Resale,30/10/18,bpc006583,69.29
Asda,Health & Housing,Materials For Resale,30/10/18,bpc006584,132.17
Asda,Health & Housing,Materials For Resale,30/10/18,bpc006585,93.25
Asda,Health & Housing,Materials For Resale,30/10/18,bpc006586,4.39
Asda,Health & Housing,Materials For Resale,30/10/18,bpc006587,4.87
Asda,Health & Housing,Materials For Resale,30/10/18,bpc006588,72
Asda,Health & Housing,Materials For Resale,22/11/18,bpc006630,8
Asda,Health & Housing,Materials For Resale,22/11/18,bpc006631,48
Asda,Health & Housing,Materials For Resale,22/11/18,bpc006632,66.34
Asda,Health & Housing,Materials For Resale,22/11/18,bpc006633,10.82
Asda,Health & Housing,Materials For Resale,22/11/18,bpc006634,13.37
Asda,Health & Housing,Materials For Resale,22/11/18,bpc006635,21.45
Asda,Health & Housing,Materials For Resale,22/11/18,bpc006637,84.19
Asda,Health & Housing,Materials For Resale,3/12/18,bpc006673,15.05
Asda,Health & Housing,Materials For Resale,3/12/18,bpc006674,33.29
Asda,Health & Housing,Materials For Resale,3/12/18,bpc006675,6.73
Asda,Health & Housing,Materials For Resale,2/10/18,spc003299,71.77
Asda,Health & Housing,Materials For Resale,2/10/18,spc003306,23.35
Asda,Health & Housing,Materials For Resale,29/10/18,spc003370,54.4
Asda,Health & Housing,Materials For Resale,29/10/18,spc003377,30
Asda,Health & Housing,Other Cleaning,4/10/18,spc003321,19.43
Asda,Regeneration and Planning,Printing & Stationery,3/10/18,npc002928,11.67
Asda,Governance,Remembrance Day,16/11/18,dpc000756,27.5
Asda,Health & Housing,Services - Other Analysts,3/12/18,spc003490,21.34
Asda,Health & Housing,Tenants Participation,23/10/18,hpc000840,5.28
Asda,Health & Housing,Tenants Participation,23/10/18,hpc000841,17.86
Asda,Health & Housing,Tenants Participation,21/11/18,hpc000867,21.64
Asda,Health & Housing,Materials For Resale,22/11/18,bpc006636,103.15
Asda,Health & Housing,Equipment and Tools - General,28/10/18,bpc006576,35
Asda,Health & Housing,Materials For Resale,28/11/18,bpc006651,70
Asda,Health & Housing,Equipment and Tools - General,28/10/18,bpc006575,15
Ashwood Gifts Ltd,Environmental Services,Materials For Resale,19/12/18,47984,494.4
Atkinsons,Health & Housing,Materials - General,12/10/18,bpc006561,106.8
Atkinsons,Health & Housing,Materials For Resale,12/10/18,bpc006560,244.7
Atkinsons,Health & Housing,Materials For Resale,18/10/18,bpc006569,397.8
Atkinsons,Health & Housing,Materials For Resale,25/10/18,bpc006574,647
Atkinsons,Health & Housing,Materials For Resale,15/11/18,bpc006612,103.5
Atkinsons,Health & Housing,Materials For Resale,27/11/18,bpc006650,326.4
Atkinsons,Health & Housing,Materials For Resale,29/11/18,bpc006654,343.8
Atkinsons,Health & Housing,Materials For Resale,10/12/18,bpc006685,244.7
Atkinsons,Environmental Services,Materials For Resale,25/10/18,46902,258.63
Atkinsons,Environmental Services,Materials For Resale,25/10/18,46905,1211.1
Atkinsons,Environmental Services,Equipment and Tools - General,19/12/18,47982,40.6
Atkinsons,Environmental Services,Materials For Resale,19/12/18,47983,1234.89
AV Master Parts,Health & Housing,Printing & Stationery,29/10/18,bpc006577,90
AV Parts Master,Regeneration and Planning,Equipment and Tools - General,23/10/18,npc002981,82
AVG,Management Team,Infrastructure - Update & Maintenance,3/10/18,jpc001389,47.49
Avosdim,Health & Housing,Materials - General,2/10/18,spc003286,51.59
Avosdim,Health & Housing,Materials - General,30/10/18,spc003387,36.9
B and M Retail Ltd ,Regeneration and Planning,Exhibitions & Events - Expenses,29/11/18,47554,4.82
B and M Retail Ltd ,Regeneration and Planning,Materials For Resale,29/11/18,47554,3.5
B and M Retail Ltd ,Environmental Services,Exhibitions & Events,12/12/18,47881,8.32
B and M Retail Ltd ,Environmental Services,Exhibitions & Events,29/11/18,47538,5.4
