Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,1env Global Pest Control Produ,Environmental Services,Equipment and Tools - General,10/10/2017,40627,39.99
Lancaster City Council,30UH,32090-35666 Taxis,Health & Housing,Travel Warrants,01/12/2017,spc002570,69.30
Lancaster City Council,30UH,3C Durham Station Car Park,Health & Housing,Hospitality,01/12/2017,bpc005862,7.50
Lancaster City Council,30UH,3WM Ltd,Environmental Services,Office Equipment,09/10/2017,40614,-66.14
Lancaster City Council,30UH,3WM Ltd,Environmental Services,Printing & Stationery,09/10/2017,40615,5.16
Lancaster City Council,30UH,3WM Ltd,Environmental Services,Printing & Stationery,09/10/2017,40616,31.99
Lancaster City Council,30UH,3WM Ltd,Environmental Services,Printing & Stationery,27/10/2017,40806,35.03
Lancaster City Council,30UH,A and G Trade Plastics Ltd,Environmental Services,Materials - General,30/10/2017,40860,579.46
Lancaster City Council,30UH,AA Media,Regeneration and Planning,Marketing,09/10/2017,40574,511.50
Lancaster City Council,30UH,AbeBooks,Regeneration and Planning,Office Equipment,13/12/2017,npc002246,11.76
Lancaster City Council,30UH,Academy Class,Health & Housing,Marketing,07/11/2017,bpc005793,428.76
Lancaster City Council,30UH,Academy Class,Regeneration and Planning,Marketing,30/11/2017,npc002220,428.76
Lancaster City Council,30UH,Acorn Fire &amp;amp; Security,Resources,Equipment and Tools - General,27/11/2017,ppc001122,364.38
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,18/12/2017,npc002255,141.30
Lancaster City Council,30UH,Adsa Lancaster,Health & Housing,Materials For Resale,31/10/2017,bpc005782,6.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Other Construction Costs,04/12/2017,41524,63.48
Lancaster City Council,30UH,ahs ltd,Environmental Services,R & M - Buildings (Within Service),24/10/2017,40775,489.90
Lancaster City Council,30UH,Aiko Roof Bars,Resources,Equipment and Tools - General,10/10/2017,fpc000262,45.00
Lancaster City Council,30UH,Aldi,Governance,Civic Receptions & Mayoral Functions,30/10/2017,dpc000587,10.37
Lancaster City Council,30UH,Aldi,Regeneration and Planning,Marketing,09/10/2017,40594,87.47
Lancaster City Council,30UH,Aldi,Regeneration and Planning,Marketing,09/10/2017,40584,184.65
Lancaster City Council,30UH,ALEXANDERS DIRECT,Health & Housing,Equipment Funded by Reserves,31/10/2017,hpc000610,549.00
Lancaster City Council,30UH,all4decor,Health & Housing,Equipment and Tools - General,08/11/2017,bpc005804,51.57
Lancaster City Council,30UH,Alpha Engraving Limited,Environmental Services,R & M - General,05/12/2017,41545,27.36
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,28/12/2017,41904,-10.09
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,06/10/2017,40529,-7.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,05/12/2017,jpc001166,-0.38
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,30/11/2017,41470,0.49
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001141,0.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,04/10/2017,spc002424,2.46
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,14/12/2017,41698,2.46
Lancaster City Council,30UH,Amazon,Governance,Celebrating Success Awards,31/10/2017,lpc000571,2.68
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,30/11/2017,41468,2.91
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001140,3.14
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/12/2017,jpc001161,3.14
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/12/2017,jpc001164,3.32
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/11/2017,spc002565,3.99
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Marketing,09/10/2017,40596,4.16
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/12/2017,bpc005891,4.16
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005740,4.82
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,31/10/2017,hpc000609,4.95
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,02/11/2017,40989,5.20
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001132,5.39
