Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,1Gas,Regeneration and Planning,Capital Payments To Contractors,13/09/2013,20795,564.00
Lancaster City Council,30UH,A Henning,Environmental Services,Contracted Services,26/09/2013,cpr000155,994.00
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,02/09/2013,Inv. AM 572,2070.83
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/09/2013,53465,1421.58
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,06/09/2013,53568,576.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,10/09/2013,53697,582.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/09/2013,53828,1397.90
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,24/09/2013,53965,790.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,25/09/2013,54183,790.80
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,26/09/2013,3762,19243.00
Lancaster City Council,30UH,Age UK Lancashire,Health & Housing,Grants,26/09/2013,bpr000195,3916.60
Lancaster City Council,30UH,Alan Dick Engineering Ltd,Health & Housing,R & M - Buildings,18/09/2013,46510,7240.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,02/09/2013,655,2500.00
Lancaster City Council,30UH,Amazon UK,Resources,Equipment Funded by Reserves,26/09/2013,20969,509.64
Lancaster City Council,30UH,Amazon UK,Resources,Equipment Funded by Reserves,19/09/2013,20898,632.92
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,10/09/2013,AF/4072,1386.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,23/09/2013,AF/4086,1134.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Capital Grants,03/09/2013,spr000262,14089.00
Lancaster City Council,30UH,Approved Inspectors Limited,Health & Housing,Capital Grants,03/09/2013,spr000263,540.00
Lancaster City Council,30UH,Aquarius Acoustics,Health & Housing,Hire Of Equipment,25/09/2013,2k13-65,2775.00
Lancaster City Council,30UH,Arc,Health & Housing,Venue - Premises Hire Costs,19/09/2013,1409,3986.70
Lancaster City Council,30UH,ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,03/09/2013,MS1301955,1870.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/09/2013,A9980092426,1741.84
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,16/09/2013,7890,675.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,16/09/2013,7893,875.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,16/09/2013,7894,850.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,16/09/2013,7895,625.00
Lancaster City Council,30UH,Beaver 84 Ltd,Health & Housing,Hire Of Equipment,25/09/2013,H1213531,584.80
Lancaster City Council,30UH,BemroseBooth Ltd,Environmental Services,Printing & Stationery,18/09/2013,371303,1030.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Environmental Services,Parish Toilet Scheme,02/09/2013,cpr000143,6099.00
Lancaster City Council,30UH,Bonnar Keenlyside,Regeneration and Planning,Services - Consultants,25/09/2013,4020,1784.20
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,17/09/2013,20862,"1,821.48"
